Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,46,2,2019-10-06,2,2019-10-06
2,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,16,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),4,3,8,,,,
4,down,Drake,Hotline Bling,3,1,46,,,,
5,-,Bleed,Me Motiva (feat. Myke Towers),-,2,1,,,,
6,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,5,1,46,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,2,46,10,2019-10-06,10,2019-10-06
8,up,Vitão,Café,30,3,46,,,,
9,up,Kalvonix,One Day I'll Be Fine,11,3,18,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),6,2,18,100,2020-03-01,7,2020-04-26
11,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),41,11,6,,,,
12,up,Alberto Arziniega,Fly To The Sky,17,2,46,,,,
13,up,Стриж & АМИР,WhatsApp,34,9,17,,,,
14,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,14,1,,,,
15,up,Luck Muzik & MC Mirella,Ice,23,13,16,,,,
16,down,Lil Nas X,Old Town Road,10,3,46,,,,
17,up,el maath,La Hora Del té (feat. Andrés Laforet),18,9,14,,,,
18,-,Gucci Mane,Cold Shoulder (feat. YoungBoy Never Broke Again),-,18,1,,,,
19,-,Post Malone,Better Now,-,1,28,,,,
20,up,Hungria Hip Hop,Amor e Fé (Acústico),48,3,3,,,,
21,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),32,17,6,,,,
22,down,Beverley Knight,After You (Radio Mix),7,4,34,,,,
23,up,Hungria Hip Hop,Um Pedido,66,4,41,,,,
24,up,Diana Ross,Upside Down,40,4,18,,,,
25,up,The Black Eyed Peas,Don't Lie,29,2,44,,,,
26,-,Simon Webbe,After All This Time,-,4,41,,,,
27,-,FOXX & Lil Mal,What up Wit It,-,19,12,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,44,,,,
29,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",68,5,33,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,37,,,,
31,up,K the Muss,All This Love,38,6,42,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,18,15,79,2020-04-19,1,2020-07-05
33,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),21,10,34,,,,
34,down,Drake,In My Feelings,28,4,44,,,,
35,down,Drake,In My Feelings,24,4,46,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,1,40,,,,
37,up,Filipe Ret,Ilusão,63,3,31,,,,
38,-,Kardomillo,Esto Es Hollywood,-,34,1,,,,
39,-,50 Cent,In Da Club,-,13,9,,,,
40,-,Gorflow,Pais e Filhos,-,4,21,,,,
41,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),56,16,4,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,46,26,2019-10-06,26,2019-10-06
43,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,43,1,,,,
44,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),9,7,19,,,,
45,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,42,8,4,96,2020-07-19,96,2020-07-19
46,up,Projota,Ela Só Quer Paz,59,2,34,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,6,,,,
48,-,Black Kiss,10,-,48,1,,,,
49,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],73,16,6,,,,
50,-,Diana Ross,The Boss,-,3,13,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
52,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,52,1,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,76,4,31,,,,
54,up,Projota,Ombrim,57,4,12,,,,
55,down,Fatal,El Pueblo Unido,16,12,22,,,,
56,-,ORIENTE,Fugir Com o Sol,-,35,17,,,,
57,-,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),-,16,22,,,,
58,-,Diana Ross,I'm Coming Out,-,14,17,,,,
59,down,DJB,Say So (Instrumental),58,11,12,,,,
60,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,1,61,2020-08-23,8,2020-10-04
61,-,6ix9ine,TATI (feat. DJ SPINKING),-,61,1,,,,
62,-,Jayda,Hotel Kali (feat. Big Famous),-,25,9,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,9,32,,,,
64,up,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),64,11,4,,,,
65,-,3030,Alma de Cigana,-,52,1,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,17,16,,,,
67,up,Trevor Daniel,Falling,72,22,17,61,2019-11-24,14,2020-01-05
68,-,Ary King DJ,Tudo Começou Na Belgica,-,68,1,,,,
69,-,Gibrilville,They Don't Know About Me,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,11,,,,
71,-,Racionais MC's,Expresso da Meia Noite (Ao Vivo),-,71,1,,,,
72,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),27,8,45,,,,
73,-,Fergie,Big Girls Don't Cry (Personal),-,5,14,,,,
74,down,DJ Prospect,Trap Journal IV,33,11,41,,,,
75,-,Young Gully,Tonite Show With Young Gully,-,5,11,,,,
76,-,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,-,44,4,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,19,26,,,,
78,down,Rashid & DUDA BEAT,Sobrou Silêncio,69,9,42,,,,
79,-,Projota,Linda (feat. Anavitória),-,12,14,,,,
80,-,SambaDa,Bagaço da Laranja,-,80,1,,,,
81,-,42Olly,Death Bed Freestyle,-,69,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,18,3,,,,
