Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,38,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,10,100,2020-03-01,7,2020-04-26
3,up,Drake,Hotline Bling,6,1,38,,,,
4,up,Projota,Ombrim,4,4,5,,,,
5,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),3,2,8,,,,
6,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,8,1,38,,,,
7,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),7,2,16,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,38,26,2019-10-06,26,2019-10-06
9,down,Post Malone,Goodbyes (feat. Young Thug),5,2,38,10,2019-10-06,10,2019-10-06
10,down,Snoop Dogg,Snoop Dogg,9,4,37,,,,
11,down,E.R.,Magix (feat. Arion Mosley),10,3,30,,,,
12,up,Lil Nas X,Old Town Road,14,3,38,,,,
13,down,Kalvonix,One Day I'll Be Fine,11,3,10,,,,
14,down,Alberto Arziniega,Fly To The Sky,12,2,38,,,,
15,up,SAINt JHN,Roses,15,3,7,,,,
16,up,Drake,In My Feelings,17,4,38,,,,
17,up,Luck Muzik & MC Mirella,Ice,38,13,8,,,,
18,up,Vitão,Café,21,3,38,,,,
19,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),35,10,27,,,,
20,-,Rinnessy,Bopper Definition,-,1,12,,,,
21,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,19,1,,,,
22,up,Beverley Knight,After You (Radio Mix),26,4,26,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,37,,,,
24,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,24,1,,,,
25,up,el maath,La Hora Del té (feat. Andrés Laforet),25,9,6,,,,
26,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,1,,,,
27,up,Nicki Minaj,Bed (feat. Ariana Grande),28,4,24,,,,
28,up,Drake,In My Feelings,31,4,36,,,,
29,-,Freddy Harris 3,Old Town Road,-,29,3,,,,
30,up,Hungria Hip Hop,Um Pedido,55,4,34,,,,
31,up,Fatal,El Pueblo Unido,78,12,18,,,,
32,down,Silicone,NewYork Inspired,24,7,30,,,,
33,up,50 Cent,In Da Club,41,13,6,,,,
34,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),30,7,11,,,,
35,down,K the Muss,All This Love,16,6,34,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,32,,,,
37,down,The Black Eyed Peas,Don't Lie,27,2,36,,,,
38,up,J Xavier,Ne-yo Drop (feat. Ne-yo),39,7,34,,,,
39,-,Spainy,A Rima Que Impera,-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,18,7,79,2020-04-19,1,2020-07-05
41,up,Cardi B & Bruno Mars,Please Me,48,2,35,,,,
42,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),79,8,37,,,,
43,down,DJ Prospect,Trap Journal IV,34,11,34,,,,
44,down,50 Cent,P.I.M.P.,42,14,31,,,,
45,-,Heavy Influence,Rollin Wit Me,-,45,1,,,,
46,down,Ables,Sombody That I Used to Know,44,30,2,,,,
47,-,Ep Cuban G,Mueve Tu Sintura,-,30,1,,,,
48,down,Simon Webbe,After All This Time,33,4,34,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,3,29,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,7,3,,,,
51,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),59,16,20,,,,
52,up,Projota,Ela Só Quer Paz,54,2,26,,,,
53,up,Стриж & АМИР,WhatsApp,60,9,9,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,2,,,,
55,up,Haikaiss & Projota,Pra Te Convencer,64,7,28,,,,
56,-,Pavilhão 9,Mandando Bronca (feat. Max & Igor Cavalera),-,56,1,,,,
57,-,Melo-B,Thinking Out Loud,-,57,1,,,,
58,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,58,1,,,,
59,-,Katarze,Pra Ser Sincero,-,13,3,,,,
60,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),75,5,5,,,,
61,-,Baby S,I Know You Wanta,-,29,3,,,,
62,up,Mischief & Zay Billz,Start,84,30,20,,,,
63,-,Timbaland,Apologize (feat. One Republic),-,63,1,,,,
64,up,"Projota, Mario Bautista & Orishas",Qué Pasa,69,2,38,,,,
65,-,Vinz,La Vida,-,65,1,,,,
66,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,12,,,,
68,up,DJB,Say So (Instrumental),70,11,5,,,,
69,-,J. Sano,Takea Breath,-,24,10,,,,
70,up,B0r0s,Break/Dopeamine,85,50,5,,,,
71,-,Cyrus,Gift Shops,-,71,1,,,,
72,-,Projota,Muleque De Vila (Ao Vivo),-,18,2,,,,
73,-,DKO,O Magnata,-,73,1,,,,
74,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,9,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,25,7,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,10,3,,,,
77,-,The Black Eyed Peas,The Apl Song,-,29,9,,,,
78,down,Drop-Zone,So Sick (Acoustic Rendition) [feat. Passion],56,54,2,,,,
79,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),81,17,19,,,,
