Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VF2CRIA,Segue o Jogo,-,1,1,,,,
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,2,172,,,,
3,-,The Notorious B.I.G.,Big Poppa,-,3,1,,,,
4,down,Filipe Ret,Amor Livre (Ao Vivo),1,1,24,,,,
5,down,Hungria Hip Hop,Última Vez,2,2,6,,,,
6,-,寶娃,I'm a Flirt,-,6,103,,,,
7,up,Xamã,Quando a gente ama,16,4,9,,,,
8,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),19,4,125,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,75,,,,
10,-,Public Enemy,Fight the Power,-,10,2,,,,
11,up,The Black Eyed Peas,Don't Lie,46,2,233,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,58,6,30,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,64,,,,
14,-,House of Pain,Jump Around,-,14,7,,,,
15,-,Beastie Boys,No Sleep Till Brooklyn,-,10,7,,,,
16,down,MC Cabelinho,Carta Aberta,10,4,24,,,,
17,up,Tommy Richman,Million Dollar Baby,18,15,5,,,,
18,up,Eminem,Houdini,80,18,2,,,,
19,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,7,39,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,1,218,,,,
21,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,38,21,5,,,,
22,-,50 Cent,21 Questions (feat. Nate Dogg),-,9,6,,,,
23,up,Filipe Ret & Dallass,Deus Perdoa,34,3,55,,,,
24,up,Beverley Knight,After You (Radio Mix),24,3,179,,,,
25,up,Fugees,Killing Me Softly With His Song,26,1,103,,,,
26,down,Chamillionaire & Krayzie Bone,Ridin',9,8,100,,,,
27,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),13,3,53,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,68,,,,
29,-,Theotis Joe,Streets of Philly,-,11,18,,,,
30,up,Eve,Got What You Need (feat. Drag-On),31,5,78,,,,
31,up,Akon,Don't Matter,49,15,100,,,,
32,-,Kadna-C,Ktb,-,32,1,,,,
33,down,Delacruz & Lukinhas,Aperta Start,7,3,85,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),48,1,54,,,,
35,up,Drake,God's Plan,81,6,170,,,,
36,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,21,1,136,,,,
37,-,Jigz,Fast Car (feat. Madhat),-,37,1,,,,
38,up,Lucckyy,Slutt Slutt,40,14,5,,,,
39,up,Red Hot Chili Peppers,Around the World,59,6,25,,,,
40,up,King Clyde,Interlude (BBC News),64,15,6,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),45,9,120,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),14,4,160,,,,
43,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,76,,,,
44,down,DerreGbeatz & Save Your Tears,Save Your Tears,42,7,30,,,,
45,down,Drake,Hotline Bling,12,1,241,,,,
46,-,Baby Boy da Prince,The Way I Live,-,34,11,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,6,51,,,,
48,-,Projota & Marlos Vinícius,Mulher,-,14,22,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,13,55,,,,
50,up,Fat Joe & Ashanti,What's Luv,55,3,93,,,,
51,-,"L7nnon, Maïa, John & Xamã",Refém (Papasessions #3),-,51,1,,,,
52,up,Poje,Baal Xaina,52,4,21,,,,
53,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),37,7,134,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,135,,,,
55,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),20,1,26,,,,
56,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],28,5,86,,,,
57,down,Gnaz,Mudanças (Changes),17,12,27,,,,
58,down,Doja Cat,Paint The Town Red,43,4,42,,,,
59,-,Lil Wayne,Lollipop,-,4,54,,,,
60,-,Nelly,Just a Dream,-,22,31,,,,
61,-,AeromosDax,5 O' Clock News,-,48,4,,,,
62,down,Akon,Smack That (feat. Eminem),15,12,84,,,,
63,-,Drake,In My Feelings,-,4,227,,,,
64,-,Projota,Linda (feat. Anavitória),-,12,96,,,,
65,-,Jack Harlow,First Class,-,1,109,,,,
66,down,Dilly Tha Dogg,A Night 2 Remember,25,25,23,,,,
67,-,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),-,13,11,,,,
68,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),60,7,100,,,,
69,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,39,,,,
70,-,Alphabet Stew,Doin It Big,-,17,16,,,,
71,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",27,18,15,,,,
72,-,Aliado K,De Tarde ou de Noite,-,21,35,,,,
73,-,50 Cent,In Da Club,-,9,89,,,,
74,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,15,,,,
75,-,50 Cent,Baby By Me (feat. Ne-Yo),-,66,7,,,,
76,-,Vitão,Café,-,3,135,,,,
77,down,Nogueira,Gosta de Ouvir,30,17,5,,,,
78,-,Simon Webbe,After All This Time,-,4,129,,,,
79,-,Rosa,Hood Mona Lisa,-,79,1,,,,
80,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,67,15,14,,,,
81,-,Projota & Lourena,Pássaros,-,1,90,,,,
82,-,Projota,Enquanto Você Dormia,-,15,22,,,,
83,-,리쌍,Never Never Say Good-bye,-,37,20,,,,
84,-,DT4,Nàng Công Chúa,-,51,4,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,8,,,,
86,-,OgBigui,Melhor do Brasil,-,4,52,,,,
87,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),54,8,134,,,,
88,down,Post Malone,Circles,72,1,239,2,2019-10-06,2,2019-10-06
89,-,Post Malone,Goodbyes (feat. Young Thug),-,2,177,10,2019-10-06,10,2019-10-06
90,-,Post Malone,Better Now,-,1,32,,,,
91,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,54,5,,,,
92,-,WIU & Teto,Problemas de um Milionário,-,40,2,,,,
93,-,Lil Raskull,Prayer,-,93,1,,,,
