Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projota & Lourena,Pássaros,7,1,2,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,3,,,,
3,down,Post Malone,Circles,1,1,117,2,2019-10-06,2,2019-10-06
4,up,Drake,Hotline Bling,5,1,117,,,,
5,-,Donny Goines,Don't You,-,5,7,,,,
6,-,GAAB,Tem Café (feat. Mc Hariel),-,6,1,,,,
7,-,Lil Joemama,Burn (feat. Episode),-,7,1,,,,
8,up,Beverley Knight,After You (Radio Mix),14,4,101,,,,
9,-,Peco,Não Tem Mais,-,9,1,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,4,48,,,,
11,-,Fergie,Big Girls Don't Cry (Personal),-,5,43,,,,
12,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),9,2,87,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),41,4,40,,,,
14,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
15,-,Bruno Mars,That's What I Like,-,4,3,,,,
16,down,IKE,Malvada (feat. Lukinhas & PK),12,12,6,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,6,6,,,,
18,up,AMARNI,Beyonce,27,2,19,,,,
19,up,Drake,In My Feelings,53,4,117,,,,
20,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,46,6,21,,,,
21,-,MC Lurhian,Balão,-,21,4,,,,
22,up,SAINt JHN,The Best Part of Life,29,18,5,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,22,2,30,,,,
24,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,18,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),24,2,117,10,2019-10-06,10,2019-10-06
26,up,igrow,Chega de Saudades,26,15,10,,,,
27,-,Juice WRLD,Already Dead,-,7,1,,,,
28,-,LUCASTKS,Capa de Revista,-,11,1,,,,
29,down,Alberto Arziniega,Fly To The Sky,8,2,117,,,,
30,-,SAINt JHN,Roses,-,3,13,,,,
31,up,Post Malone & The Weeknd,One Right Now,63,8,8,,,,
32,down,Matuê,Quer Voar,11,11,9,,,,
33,-,Vinilo Squad,Tome Nota,-,8,12,,,,
34,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,2,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,23,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,112,,,,
37,down,Стриж & АМИР,WhatsApp,19,9,76,,,,
38,-,Fat Joe & Ashanti,What's Luv,-,3,3,,,,
39,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,15,,,,
40,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,56,7,13,,,,
41,-,Fugees,Killing Me Softly With His Song,-,1,5,,,,
42,-,MILANO,Ecstasy,-,42,1,,,,
43,down,Maiky Backstage,Movie Backstage,36,22,7,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,37,,,,
45,-,Juice WRLD,Already Dead,-,45,1,,,,
46,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,8,,,,
47,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,2,,,,
48,-,Diana Ross,You Are Everything,-,10,49,,,,
49,down,The Black Eyed Peas,Don't Lie,25,2,112,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,9,72,,,,
51,-,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),-,51,1,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),33,2,89,100,2020-03-01,7,2020-04-26
53,down,Post Malone,Better Now,40,1,79,,,,
54,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),42,7,63,,,,
55,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),61,8,35,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,10,8,,,,
57,-,Tomoya on the Big Moon,El Mundo,-,16,2,,,,
58,-,El Meswy,Drop It Remix,-,13,11,,,,
59,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,7,,,,
60,down,Hungria Hip Hop,Um Pedido,45,4,68,,,,
61,-,N.W.A.,Compton's N the House (Remix),-,61,1,,,,
62,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),58,15,8,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,14,,,,
64,-,Sean Kingston,Beautiful Girls,-,26,21,,,,
65,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,25,5,,,,
66,-,Boieldieuzards,Bien évidemment,-,66,1,,,,
67,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,13,,,,
68,down,Projota,Ela Só Quer Paz,47,2,91,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,103,,,,
70,-,ROUX,Superzoom,-,19,15,,,,
71,-,Dr.Karnage Orsimo,Aleera & Blake,-,52,1,,,,
72,-,50 Cent,In Da Club,-,13,32,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,89,,,,
74,down,Kigali Beats,Industry Baby (Drill),60,56,2,,,,
75,down,4hell,Missão Impossível,23,6,8,,,,
76,-,Silicone,NewYork Inspired,-,7,88,,,,
77,down,Lil Nas X,Old Town Road,59,3,107,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,104,26,2019-10-06,26,2019-10-06
79,-,GabFreakyPie,Astronaut in the Ocean,-,74,2,,,,
80,-,Young Diamond,To Late to Apologize,-,80,1,,,,
81,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,24,,,,
82,-,Planet Hemp,Mantenha o Respeito,-,9,4,,,,
83,-,Dequantis,Forever & More,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),30,4,78,,,,
85,-,Narixx,Filhos da Pátria,-,85,1,,,,
86,-,Billy Young,Every Little Thing,-,6,19,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,27,,,,
88,-,Racionais MC's,Mente do Vilão,-,57,1,,,,
89,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",49,22,13,,,,
90,-,Lil Flop,Circles,-,30,4,,,,
