Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,29,,,,
2,up,The Black Eyed Peas,Don't Lie,37,2,149,,,,
3,up,Post Malone,Circles,3,1,157,2,2019-10-06,2,2019-10-06
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,60,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,22,,,,
6,up,Fergie,Big Girls Don't Cry (Personal),55,5,65,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,2,88,,,,
8,down,Drake,Hotline Bling,4,1,157,,,,
9,down,Jake-O,VHT (Intro),6,6,22,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,28,1,43,,,,
11,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,35,,,,
12,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,12,4,14,,,,
13,down,Yung Gravy,Betty (Get Money),10,7,14,,,,
14,up,Paneka,01 Fm,60,8,11,,,,
15,down,YoungKing,1st Class,5,3,21,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,3,32,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),21,4,77,,,,
18,up,Racionais MC's,"Vida Loka, Pt. 1",79,17,9,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,151,,,,
20,-,The Black Eyed Peas,Pump It,-,11,36,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),42,2,156,10,2019-10-06,10,2019-10-06
22,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),34,7,55,,,,
23,-,Billy Young,Every Little Thing,-,6,32,,,,
24,down,Drake,In My Feelings,7,4,152,,,,
25,-,Lil Whind,Barulho de Chuva,-,18,1,,,,
26,-,Kanye West,Homecoming (feat. Chris Martin),-,26,1,,,,
27,-,Viloki,Nasci pra Vencer,-,27,1,,,,
28,down,Drake,God's Plan,24,6,101,,,,
29,-,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],-,4,2,,,,
30,down,Gabriel Andrade Producões,Medley de terror - piano,16,15,7,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),31,9,47,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),39,4,110,,,,
33,-,Ryan Carter,That's a Bit Yucky,-,31,4,,,,
34,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),54,4,45,,,,
35,down,Projota & Lourena,Pássaros,25,1,41,,,,
36,-,Lil Joemama,Burn (feat. Episode),-,7,4,,,,
37,down,Post Malone,Better Now,35,1,116,,,,
38,down,寶娃,I'm a Flirt,29,6,39,,,,
39,up,RafaMoras,Elas Quer Sentar,48,39,2,,,,
40,down,Alberto Arziniega,Fly To The Sky,30,2,153,,,,
41,-,P. Diddy,Last Night (Radio Edit),-,19,11,,,,
42,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),90,8,69,,,,
43,up,Fugees,Killing Me Softly With His Song,86,1,25,,,,
44,up,Lil Nas X,Old Town Road,56,3,126,,,,
45,up,"Matuê, WIU & Teto",Vampiro,67,6,27,,,,
46,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,73,19,8,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,139,,,,
48,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,62,29,18,,,,
49,-,Kiaz,Proposta (feat. L7nnon),-,16,1,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,122,26,2019-10-06,26,2019-10-06
51,-,Alphabet Stew,Handprints,-,33,6,,,,
52,up,Ja Rule,Always On Time (feat. Ashanti),63,19,69,,,,
53,down,Alphabet Stew,Doin It Big,20,17,13,,,,
54,-,Renne Dang,NASA (feat. Blakkwood),-,54,1,,,,
55,-,50 Cent,In Da Club,-,13,43,,,,
56,-,Simon Webbe,After All This Time,-,4,100,,,,
57,down,Lil Wayne,Lollipop,32,4,28,,,,
58,down,Beverley Knight,After You (Radio Mix),50,3,133,,,,
59,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",65,3,15,,,,
60,-,Stillo Radical & DJ Marcio no Beat,Cocaia um Livro Sem Fim (feat. Criolo),-,17,1,,,,
61,down,DJ Godfather,Love-Hate Mashup Mix 12,38,38,2,,,,
62,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,21,,,,
63,up,Bobman AD,Save Your Tears Till the Weekend,93,19,4,,,,
64,down,OgBigui,Melhor do Brasil,47,4,15,,,,
65,-,Lucky Loge,Keep It on Me,-,65,1,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,3,,,,
67,-,Lil Senju,"VH VH VH, Y34h Y34h Y34h",-,20,6,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,113,,,,
69,-,MD Robin,Reolbmian,-,13,3,,,,
70,-,KUJOSREVENGE,Ballad of the Hangman,-,70,1,,,,
71,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),66,5,31,,,,
72,-,Diana Ross,I'm Coming Out,-,72,1,,,,
73,-,CRZFawkz,Damn Guap,-,14,1,,,,
74,-,OvrLvrd,Puk (Remix),-,19,2,,,,
75,-,Projota,Ela Só Quer Paz,-,2,114,,,,
76,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),83,2,121,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,2,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,7,,,,
79,-,K-WiLL,Only Time WiLL Tell,-,36,5,,,,
80,-,Ja Rule,Clap Back,-,42,2,,,,
81,-,SIMONY,Unstoppable (Cover),-,81,1,,,,
82,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),82,7,97,,,,
83,up,Matuê,Quer Voar,100,11,27,,,,
