Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,3,1,0,,,,
2,down,Post Malone,Better Now,1,1,0,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,12,1,0,,,,
4,up,Vitão,Café,15,3,0,,,,
5,down,Cardi B & Bruno Mars,Please Me,2,2,0,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
7,up,E.R.,Magix (feat. Arion Mosley),91,3,0,,,,
8,up,Vitão & Luccas Carlos,Embrasa,26,8,0,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,2,0,10,2019-10-06,10,2019-10-06
10,down,Drake,In My Feelings,4,4,0,,,,
11,up,Cardi B & Bruno Mars,Please Me,35,2,0,,,,
12,up,Hungria Hip Hop,Um Pedido,29,4,0,,,,
13,down,Projota & Vitão,Sei Lá,9,2,0,,,,
14,up,Drake,In My Feelings,53,4,0,,,,
15,up,Hungria Hip Hop,Beijo Com Trap,92,13,0,,,,
16,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
17,up,Rael,Flor de Aruanda,19,17,0,,,,
18,down,Emicida,Mil Coisas (feat. Drik Barbosa),10,10,0,,,,
19,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),28,8,0,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,0,,,,
21,down,Alberto Arziniega,Fly To The Sky,11,2,0,,,,
22,down,DJ Khaled,Just Us (feat. SZA),17,17,0,,,,
23,-,Simon Webbe,After All This Time,-,4,0,,,,
24,up,Y2K & bbno$,Lalala,30,23,0,11,2019-10-06,11,2019-10-06
25,up,Rael,Aurora Boreal,52,20,0,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),20,17,0,,,,
27,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,0,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,18,0,,,,
29,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,29,0,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),13,3,0,,,,
31,-,Billy Young,Every Little Thing,-,6,0,,,,
32,up,Nicki Minaj,MEGATRON,32,32,0,,,,
33,-,Projota,Ela Só Quer Paz,-,2,0,,,,
34,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,0,,,,
35,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),38,35,0,,,,
36,up,The Black Eyed Peas,Don't Lie,39,2,0,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,4,0,,,,
38,-,Rael,Envolvidão,-,21,0,,,,
39,down,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),16,16,0,,,,
40,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,27,0,,,,
41,down,Drake,Hotline Bling,25,1,0,,,,
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,21,0,,,,
43,up,K the Muss,All This Love,55,6,0,,,,
44,down,A Banca Records,Outro Dia (feat. Mazin & Black),24,24,0,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),57,26,0,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,2,0,,,,
47,-,Mylez Mariucci,On Dat S**t,-,15,0,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,0,,,,
49,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,40,0,,,,
50,up,GOG,"Brasília Periferia, Pt. 2",85,17,0,,,,
51,down,Kendrick Lamar & SZA,All the Stars,23,18,0,,,,
52,up,Racionais MC's,Fim de Semana no Parque,84,23,0,,,,
53,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,37,0,,,,
54,-,K Dinero,Broken,-,54,0,,,,
55,-,Projota,Linda (feat. Anavitória),-,12,0,,,,
56,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,56,0,,,,
57,up,Trilha Sonora do Gueto,Um Pião de Vida Loka,71,20,0,,,,
58,-,Jigsaw,Sky's the Limit,-,24,0,,,,
59,up,Ndee Naldinho,O 5° Vigia,95,57,0,,,,
60,up,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),90,60,0,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),37,4,0,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),8,5,0,,,,
63,-,D'aveli,Bonus Track,-,49,0,,,,
64,-,Silicone,NewYork Inspired,-,7,0,,,,
65,-,Beverley Knight,After You (Radio Mix),-,4,0,,,,
66,-,D-Boy,Jailhouse Tears,-,66,0,,,,
67,-,MC Diego,Mi Abuelo,-,44,0,,,,
68,up,Ndee Naldinho,Aquela Mina É Firmeza,72,54,0,,,,
69,-,Lil Nas X,Old Town Road,-,3,0,,,,
70,up,Consciência Humana,Lembranças,76,36,0,,,,
71,-,Hungria Hip Hop,Coração de Aço,-,49,0,,,,
72,-,Larry June,Floating P's (feat. Jay Worthy),-,71,0,,,,
73,-,Rapa da Godoy,Mais um Dia (feat. Jessica França & Dani Belck),-,73,0,,,,
74,-,Racionais MC's,Negro Drama,-,11,0,,,,
75,-,Benzi,"Whatcha Gon Do (feat. Bhad Bhabie, Rich The Kid & 24hrs) [QUIX Remix]",-,75,0,,,,
76,up,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),81,33,0,,,,
77,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,0,,,,
78,down,RZO,Paz Interior,74,38,0,,,,
79,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,18,0,,,,
80,down,Racionais MC's,Capítulo 4 Versículo 3,68,23,0,,,,
81,down,Hungria Hip Hop,Role na City Pacificadores,78,78,0,,,,
82,-,MV Bill,Soldado do Morro (Remix),-,62,0,,,,
83,-,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),-,56,0,,,,
84,down,Drik Barbosa,Quem Tem Joga (feat. Gloria Groove & Karol Conka),45,45,0,,,,
85,-,Tassia Reis,Eu + Vc (feat. Fabriccio),-,85,0,,,,
86,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,0,,,,
87,up,MV Bill,Falcao,94,23,0,,,,
88,-,DJ Will,"Eu, Você & o Funk (feat. Lino Krizz & Filiph Neo)",-,35,0,,,,
89,-,Filipe Ret & Dallass,Louco pra Voltar,-,72,0,,,,
90,-,Sistema Negro,Verão na Vr,-,60,0,,,,
91,-,Petey Pablo,Petey Pablo,-,16,0,,,,
92,-,Sabotage,Um Bom Lugar,-,73,0,,,,
93,-,Hungria Hip Hop,Astronauta (Ao Vivo),-,93,0,,,,
94,down,Diana Ross,It's My Turn,36,5,0,,,,
95,down,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],93,49,0,,,,
96,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,0,,,,
97,-,GOG,É o Terror,-,97,0,,,,
98,-,Djonga,Ufa (feat. Sant & Sidoka),-,98,0,,,,
99,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",61,52,0,,,,
100,-,YOUN,Só Love,-,100,0,,,,
