Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,16,,,,
2,up,Jack Harlow,First Class,2,1,23,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,26,,,,
4,down,Post Malone,Circles,3,1,151,2,2019-10-06,2,2019-10-06
5,-,Shawn Chrystopher,Me,-,5,8,,,,
6,up,Drake,Hotline Bling,8,1,151,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,82,,,,
8,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,3,10,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper,-,9,2,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,145,,,,
11,-,Racionais MC's,Negro Drama,-,11,11,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,37,,,,
13,-,Flo Rida,Low (Live),-,7,18,,,,
14,-,Alberto Arziniega,Fly To The Sky,-,2,148,,,,
15,up,寶娃,I'm a Flirt,20,12,34,,,,
16,-,Jery,Ultimo Romantico,-,16,1,,,,
17,up,Filipe Ret & Dallass,Melhor Agora,52,17,3,,,,
18,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,19,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,133,,,,
20,-,meninofroze,Tela Quebrada,-,20,1,,,,
21,-,Bennyagmusic,Cant Stop the Feeling,-,21,1,,,,
22,-,P. Diddy,Last Night (Radio Edit),-,19,10,,,,
23,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,49,23,2,,,,
24,up,Drake,God's Plan,44,6,96,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),29,5,60,,,,
26,down,Pharrell Williams,Happy (Mixed),5,5,2,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),24,4,71,,,,
28,up,"Matuê, WIU & Teto",Vampiro,30,6,21,,,,
29,up,Yung Gravy,Betty (Get Money),58,7,8,,,,
30,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,11,35,,,,
31,down,The Black Eyed Peas,Don't Lie,13,2,143,,,,
32,down,Post Malone,Better Now,15,1,110,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),10,4,105,,,,
34,-,Clara Crocodilo,A Braba Tem Nome,-,34,1,,,,
35,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,9,4,8,,,,
36,-,Shawn Riff-Raff,The Comeback,-,36,1,,,,
37,-,리쌍,Never Never Say Good-bye,-,37,2,,,,
38,-,NB Mais Bad,Intro,-,38,3,,,,
39,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),36,15,25,,,,
40,-,Paneka,01 Fm,-,8,6,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,22,3,36,2020-02-16,36,2020-02-16
42,down,Post Malone,Goodbyes (feat. Young Thug),16,2,150,10,2019-10-06,10,2019-10-06
43,up,Matchu,Deus Me Proteja,59,43,2,,,,
44,-,O.G.,Baby I Need Your Loving,-,13,7,,,,
45,-,Rojão,Baixada Cruel,-,45,1,,,,
46,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,19,2,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,49,,,,
48,-,Das Quebradas,Tô Com Saudade,-,20,9,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,29,,,,
50,-,LANO,PC Tapes.01,-,40,1,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,3,110,,,,
52,-,Nbhd Nick,Knockin,-,52,1,,,,
53,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,117,26,2019-10-06,26,2019-10-06
55,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),23,5,25,,,,
56,-,50 Cent,P.I.M.P.,-,14,67,,,,
57,-,Fugees,Killing Me Softly With His Song,-,1,21,,,,
58,-,Gonza-Ra,JAG AB,-,58,1,,,,
59,-,YoungKing,1st Class,-,3,15,,,,
60,-,Kenny P,Human Nature,-,60,1,,,,
61,-,T9 Rj,Zagallo,-,61,1,,,,
62,-,Projota,Linda (feat. Anavitória),-,12,63,,,,
63,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,5,,,,
64,-,Sean Kingston,Beautiful Girls,-,26,26,,,,
65,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,70,29,12,,,,
66,-,Pregadores do Rep,PULE OS OBSTÁCULOS (feat. Judson),-,66,1,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,2,115,100,2020-03-01,7,2020-04-26
68,-,DJDCMIXTAPES,I Need a Girl,-,68,1,,,,
69,-,Giga,Você em Minha Vida,-,69,1,,,,
70,-,Soluza,Kulele (feat. ESS'T),-,70,2,,,,
71,-,Gabriel Andrade Producões,Trilha sonora de terror,-,71,1,,,,
72,down,MC Cabelinho,X1 (feat. Dallass),61,31,2,,,,
73,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,27,3,,,,
74,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,39,2,,,,
75,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,40,,,,
76,-,Planet Hemp,Mantenha o Respeito,-,9,10,,,,
77,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,41,,,,
78,-,Triple-T X Chach,#Bigfacts,-,33,10,,,,
79,-,Vlad James,Hype Ferrari,-,43,4,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,55,,,,
81,-,Braza,Segue o Baile,-,18,1,,,,
82,-,Mizzle,Switching Positions,-,44,1,,,,
83,-,FM Profit,100,-,65,1,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,11,13,,,,
85,-,Lo Life Thugs,Thug Room,-,85,1,,,,
