Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,0,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,0,26,2019-10-06,26,2019-10-06
4,up,Cardi B & Bruno Mars,Please Me,5,2,0,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
6,up,Drake,In My Feelings,8,4,0,,,,
7,down,Vitão,Café,6,3,0,,,,
8,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),11,8,0,,,,
9,up,E.R.,Magix (feat. Arion Mosley),9,3,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,0,,,,
11,down,Drake,Hotline Bling,10,1,0,,,,
12,up,Snoop Dogg,Snoop Dogg,50,4,0,,,,
13,down,Hungria Hip Hop,Um Pedido,12,4,0,,,,
14,up,Emicida,Mil Coisas (feat. Drik Barbosa),14,10,0,,,,
15,up,Drake,In My Feelings,16,4,0,,,,
16,down,Projota & Vitão,Sei Lá,15,2,0,,,,
17,down,K the Muss,All This Love,13,6,0,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,46,4,0,,,,
19,up,The Black Eyed Peas,Where Is the Love?,45,9,0,,,,
20,up,DJ Khaled,Just Us (feat. SZA),28,17,0,,,,
21,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",20,18,0,,,,
22,down,Djonga,Leal,17,16,0,,,,
23,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",47,5,0,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,3,0,,,,
25,up,PK,Quando a Vontade Bater (feat. PK Delas),27,18,0,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),39,4,0,,,,
27,up,The Black Eyed Peas,Don't Lie,53,2,0,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,17,0,,,,
29,down,J Xavier,Ne-yo Drop (feat. Ne-yo),21,7,0,,,,
30,up,DJ Prospect,"Henny & Cranberry, Pt. 1",31,30,0,,,,
31,down,Johnnie Black,Stay (feat. S. Smith),29,14,0,,,,
32,down,Rael,Envolvidão,22,21,0,,,,
33,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),56,10,0,,,,
34,-,Ação Subsolo,Artista Desconhecido,-,16,0,,,,
35,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),30,24,0,,,,
36,down,Mylez Mariucci,On Dat S**t,18,15,0,,,,
37,down,Silicone,NewYork Inspired,25,7,0,,,,
38,up,Lil Nas X,Old Town Road,43,3,0,,,,
39,down,Rael,Rouxinol,24,24,0,,,,
40,down,Rael,Aurora Boreal,38,20,0,,,,
41,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,0,,,,
42,-,Filipe Ret & Mãolee,A Libertina,-,11,0,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,1,0,,,,
44,down,Post Malone,Wow.,33,33,0,,,,
45,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),35,27,0,,,,
46,up,Haikaiss,Má-Temática,54,37,0,,,,
47,up,Projota,Ela Só Quer Paz,51,2,0,,,,
48,down,Simon Webbe,After All This Time,40,4,0,,,,
49,down,Diana Ross,It's My Turn,36,5,0,,,,
50,-,Rael,Flor de Aruanda,-,17,0,,,,
51,-,Diana Ross,You Are Everything,-,10,0,,,,
52,-,Diana Ross,I'm Coming Out,-,14,0,,,,
53,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,0,,,,
54,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,0,,,,
55,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,54,0,,,,
56,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,0,,,,
57,-,Jigsaw,Sky's the Limit,-,24,0,,,,
58,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,0,,,,
59,down,Alberto Arziniega,Fly To The Sky,49,2,0,,,,
60,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,0,,,,
61,-,"Filhos do Risco, Radha & Np Vocal","Tempestade (feat. Leal, Sant & LK O Marroquino)",-,61,0,,,,
62,-,Consciência Humana,Lembranças,-,36,0,,,,
63,-,Racionais MC's,Diário de um Detento,-,23,0,,,,
64,down,Post Malone,Better Now,62,1,0,,,,
65,-,The Black Eyed Peas,My Humps,-,5,0,,,,
66,-,The Black Eyed Peas,Pump It,-,11,0,,,,
67,-,RZO,O Trem,-,37,0,,,,
68,down,Hungria Hip Hop,Dubai,64,51,0,,,,
69,up,Racionais MC's,Capítulo 4 Versículo 3,69,23,0,,,,
70,-,Shaun King,Social Media Thug,-,21,0,,,,
71,-,Ndee Naldinho,Aquela Mina É Firmeza,-,54,0,,,,
72,-,Larry June,Floating P's (feat. Jay Worthy),-,71,0,,,,
73,-,Diana Ross,The Boss,-,3,0,,,,
74,-,50 Cent,In Da Club,-,13,0,,,,
75,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,0,,,,
76,-,Sabotage & Mano Brown,Love Song (A Maior Dor de um Homem),-,64,0,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,18,0,,,,
78,-,Projota,Enquanto Você Dormia,-,15,0,,,,
79,down,NoChaser // DJ Prolifik,Next Sunrise,52,27,0,,,,
80,-,Racionais MC's,Fim de Semana no Parque,-,23,0,,,,
81,-,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],-,49,0,,,,
82,-,MV Bill,Causa e Efeito,-,42,0,,,,
83,-,Consciência Humana,Lei da Periféria,-,40,0,,,,
84,-,Hungria Hip Hop,Lembranças,-,42,0,,,,
85,down,Llama Llama,Bands and Beef (Intro),4,1,0,79,2019-11-03,79,2019-11-03
