Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,8,,,,
2,up,Post Malone,Circles,3,1,8,2,2019-10-06,2,2019-10-06
3,down,"Projota, Mario Bautista & Orishas",Qué Pasa,2,2,8,,,,
4,up,Hungria Hip Hop,Um Pedido,6,4,8,,,,
5,down,Peter Pan,2020,4,3,3,,,,
6,up,Vitão,Café,9,3,8,,,,
7,up,Drake,In My Feelings,8,4,8,,,,
8,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,7,1,8,,,,
9,up,Drake,In My Feelings,10,4,8,,,,
10,up,Rashid & DUDA BEAT,Sobrou Silêncio,12,9,8,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,8,26,2019-10-06,26,2019-10-06
12,down,Cardi B & Bruno Mars,Please Me,11,2,8,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,1,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),5,2,8,10,2019-10-06,10,2019-10-06
15,up,"Neo Beats, Calibre 2.1 & Oik",Surtada,27,15,5,,,,
16,up,Snoop Dogg,Snoop Dogg,28,4,7,,,,
17,up,Delacruz,Onde Estará,26,12,8,,,,
18,down,Drake,Hotline Bling,15,1,8,,,,
19,up,Drake,God's Plan,19,6,8,,,,
20,up,The Black Eyed Peas,Don't Lie,20,2,8,,,,
21,down,DJ Prospect,Trap Journal IV,17,11,8,,,,
22,up,Post Malone,Better Now,32,1,7,,,,
23,up,Johnnie Black,Stay (feat. S. Smith),25,14,8,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),33,17,8,,,,
25,-,Hungria Hip Hop,Primeiro Milhão,-,12,1,,,,
26,up,Lil Nas X,Old Town Road,35,3,8,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),37,4,7,,,,
28,up,J Xavier,Ne-yo Drop (feat. Ne-yo),66,7,8,,,,
29,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,1,,,,
30,down,Silicone,NewYork Inspired,22,7,8,,,,
31,-,Trippie Redd,Who Needs Love,-,31,1,57,2019-12-01,57,2019-12-01
32,down,Drake,Money In The Grave (feat. Rick Ross),29,29,5,45,2019-10-06,45,2019-10-06
33,down,Freddiebeatz,Jingle Bells(Hip-Hop Version),14,14,2,,,,
34,down,Travis Scott,SICKO MODE,23,2,8,48,2020-04-26,9,2020-05-03
35,up,Iggy Azalea & Pabllo Vittar,The Girls,78,35,2,,,,
36,up,PK,Quando a Vontade Bater (feat. PK Delas),58,18,8,,,,
37,down,50 Cent,P.I.M.P.,31,14,8,,,,
38,down,E.R.,Magix (feat. Arion Mosley),18,3,8,,,,
39,up,Alberto Arziniega,Fly To The Sky,56,2,8,,,,
40,-,Shaun King,Social Media Thug,-,21,6,,,,
41,-,Matuê,Kenny G,-,41,4,,,,
42,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),44,25,8,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),93,2,8,,,,
44,up,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),53,33,4,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),88,26,6,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,2,,,,
47,down,Consciência Humana,Lembranças,36,36,8,,,,
48,-,Beverley Knight,After You (Radio Mix),-,4,4,,,,
49,down,Macklemore,Glorious (feat. Skylar Grey),47,44,2,,,,
50,up,Kendrick Lamar,HUMBLE.,79,50,3,,,,
51,up,Nicki Minaj,MEGATRON,62,32,3,,,,
52,-,CC CC,Gracias,-,26,1,,,,
53,down,J. Whiz,Why,49,8,7,,,,
54,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),42,10,7,,,,
55,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",82,18,8,,,,
56,up,Trilha Sonora do Gueto,Um Pião de Vida Loka,89,20,5,,,,
57,-,D'aveli,Bonus Track,-,49,3,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,1,8,,,,
59,up,Guind'Art 121,Emanuel,91,59,2,,,,
60,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),24,8,8,,,,
61,up,Iggy Azalea,Fancy (feat. Charli XCX),74,3,3,,,,
62,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,17,5,,,,
63,up,Diana Ross,It's My Turn,63,5,6,,,,
64,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],21,5,3,,,,
65,down,Network Music Ensemble,Got It Goin' On,59,31,5,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,25,1,,,,
67,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,5,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,18,3,,,,
69,down,Projota,Ela Só Quer Paz,64,2,8,,,,
70,down,Y2K & bbno$,Lalala,30,23,8,11,2019-10-06,11,2019-10-06
71,down,K the Muss,All This Love,40,6,8,,,,
72,-,The Black Eyed Peas,Pump It,-,11,2,,,,
73,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,38,5,69,2019-10-06,53,2019-12-29
74,down,Projota & Vitão,Sei Lá,52,2,8,,,,
75,down,Ndee Naldinho,Aquela Mina É Firmeza,54,54,4,,,,
76,down,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],69,49,6,,,,
77,down,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),61,56,6,,,,
78,up,DMN,Jão (feat. LF),100,78,2,,,,
79,-,Future,Mask Off,-,51,2,,,,
80,-,Victor Leone,Da Angelo a Demone (Epic Version),-,46,3,,,,
81,down,Filipe Ret,Ilusão,72,3,3,,,,
82,-,Mc Marechal,Primeiro de Abril,-,68,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,37,1,7,2019-12-15,7,2019-12-15
84,-,Posse Mente Zulu,Sou Negrão,-,59,3,,,,
85,down,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),67,60,4,,,,
86,-,Lumy,S.A.B,-,60,1,,,,
87,-,Rincon Sapiência,Me Nota (feat. Rael),-,83,1,,,,
88,-,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,-,15,1,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,48,4,8,,,,
90,down,509-E,Oitavo Anjo,80,80,3,,,,
91,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,29,1,,,,
92,-,Jayda,Hotel Kali (feat. Big Famous),-,25,2,,,,
93,-,Diana Ross,The Boss,-,3,2,,,,
94,-,Racionais MC's,Diário de um Detento,-,23,4,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,9,5,,,,
96,-,Pregadores da Paz,Aglomerô,-,76,1,,,,
97,-,Rodrigo Ogi,A Vaga,-,97,1,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,9,6,,,,
99,-,DigitalBomb,Contagem Regressiva,-,20,1,,,,
100,down,MV Bill,Traficando Informação,77,65,4,,,,
