Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,42,2,2019-10-06,2,2019-10-06
2,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,12,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,42,,,,
4,down,SAINt JHN,Roses,3,3,11,,,,
5,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),5,2,20,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,2,14,100,2020-03-01,7,2020-04-26
7,-,Roddy Ricch,Cream,-,3,1,,,,
8,up,E.R.,Magix (feat. Arion Mosley),38,3,34,,,,
9,down,Kalvonix,One Day I'll Be Fine,7,3,14,,,,
10,-,Racionais MC's,Homem na Estrada,-,10,2,,,,
11,up,The Black Eyed Peas,Don't Lie,13,2,40,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),11,2,42,10,2019-10-06,10,2019-10-06
13,up,Vitão,Café,18,3,42,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,42,26,2019-10-06,26,2019-10-06
15,down,Alberto Arziniega,Fly To The Sky,12,2,42,,,,
16,down,Simon Webbe,After All This Time,14,4,38,,,,
17,down,Snoop Dogg,Snoop Dogg,10,4,41,,,,
18,down,Drake,Hotline Bling,8,1,42,,,,
19,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),23,17,2,,,,
20,up,K the Muss,All This Love,21,6,38,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),64,4,28,,,,
22,down,el maath,La Hora Del té (feat. Andrés Laforet),17,9,10,,,,
23,-,Driven The Rockstar Kid,Rock Intro,-,23,1,,,,
24,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),63,8,41,,,,
25,down,Lil Nas X,Old Town Road,19,3,42,,,,
26,up,Drake,In My Feelings,32,4,40,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,36,,,,
28,down,Luck Muzik & MC Mirella,Ice,25,13,12,,,,
29,up,Post Malone,Better Now,43,1,26,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,3,33,,,,
31,down,Nicki Minaj,Bed (feat. Ariana Grande),26,4,28,,,,
32,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,1,,,,
33,-,Rinnessy,Bopper Definition,-,1,14,,,,
34,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),31,7,15,,,,
35,-,Sevens,Same Old Town,-,35,4,,,,
36,-,T9,Good Sound,-,12,3,,,,
37,-,Marcus Ybarra,Love Is Dead,-,37,1,,,,
38,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),34,10,31,,,,
39,down,Drake,In My Feelings,20,4,42,,,,
40,down,Silicone,NewYork Inspired,22,7,34,,,,
41,-,DJ Prospect,Trap Journal IV,-,11,37,,,,
42,down,Projota,Ombrim,9,4,9,,,,
43,-,Harry Ixer,Eureka!,-,38,1,,,,
44,up,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,60,44,2,,,,
45,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",75,5,29,,,,
46,down,J Xavier,Ne-yo Drop (feat. Ne-yo),39,7,38,,,,
47,down,Beverley Knight,After You (Radio Mix),30,4,30,,,,
48,down,Fatal,El Pueblo Unido,33,12,20,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,18,11,79,2020-04-19,1,2020-07-05
50,up,Mischief & Zay Billz,Start,53,30,24,,,,
51,down,50 Cent,P.I.M.P.,35,14,35,,,,
52,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,27,4,,,,
53,-,Disciple,Stomp Out,-,22,1,,,,
54,up,Cardi B & Bruno Mars,Please Me,56,2,39,,,,
55,down,B0r0s,Break/Dopeamine,50,50,7,,,,
56,-,Fibonacci4Love,Ricch Like Roddy,-,56,1,,,,
57,-,Drake,God's Plan,-,6,28,,,,
58,-,Run-DMC,Walk This Way,-,7,1,,,,
59,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],66,16,2,,,,
60,down,DJB,Say So (Instrumental),37,11,8,,,,
61,-,Preitem,Entonces Escríbelo,-,61,1,,,,
62,up,Projota,Ela Só Quer Paz,72,2,30,,,,
63,down,Стриж & АМИР,WhatsApp,44,9,13,,,,
64,-,G.X.Uru,Blinding Jay-Z,-,64,1,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,4,,,,
66,down,Mata,Conspiracy (Dark Trap Beat Mix),40,27,3,,,,
67,-,Bleizer Nava,Es Hermosa,-,10,2,,,,
68,down,Psy Young,Breaking News,65,1,6,,,,
69,-,David Waco,I Want Ariana Grande,-,69,1,,,,
70,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,3,,,,
71,down,Jigsaw,Sky's the Limit,49,24,4,,,,
72,-,Mitsuruggy,Sísifo,-,69,2,,,,
73,-,Eli $tones,Pay Back,-,50,1,,,,
74,down,RequestieBoy,Fique Bem,47,41,3,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,25,9,,,,
76,-,50 Cent,In Da Club,-,13,8,,,,
77,-,Roddy Ricch,War Baby,-,61,1,,,,
78,-,Vulgo 2p,Melodia da Ak,-,52,2,,,,
79,down,Hungria Hip Hop,Um Pedido,76,4,37,,,,
80,down,Ja Rule,Always On Time (feat. Ashanti),79,19,24,,,,
81,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,4,,,,
