Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,43,2,2019-10-06,2,2019-10-06
2,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,13,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,43,,,,
4,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),5,2,21,,,,
5,up,Drake,Hotline Bling,18,1,43,,,,
6,up,Roddy Ricch,Cream,7,3,2,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),12,2,43,10,2019-10-06,10,2019-10-06
8,-,Lupper,Liberdade Provisória (Remix),-,6,1,,,,
9,-,Juice,Roddy Ricch,-,9,1,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),6,2,15,100,2020-03-01,7,2020-04-26
11,up,K the Muss,All This Love,20,6,39,,,,
12,down,Kalvonix,One Day I'll Be Fine,9,3,15,,,,
13,down,The Black Eyed Peas,Don't Lie,11,2,41,,,,
14,up,Alberto Arziniega,Fly To The Sky,15,2,43,,,,
15,up,Beverley Knight,After You (Radio Mix),47,4,31,,,,
16,up,el maath,La Hora Del té (feat. Andrés Laforet),22,9,11,,,,
17,down,Vitão,Café,13,3,43,,,,
18,up,Luck Muzik & MC Mirella,Ice,28,13,13,,,,
19,-,FOXX & Lil Mal,What up Wit It,-,19,10,,,,
20,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,1,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,41,,,,
22,-,Edi Rock,Abram-se os Caminhos (feat. Alexandre Carlo & Marcelo Falcão),-,22,1,,,,
23,down,Simon Webbe,After All This Time,16,4,39,,,,
24,up,Lil Nas X,Old Town Road,25,3,43,,,,
25,-,Criolo,Não Existe Amor em SP,-,8,2,,,,
26,-,Kaijee,Coffee House,-,26,1,,,,
27,down,Snoop Dogg,Snoop Dogg,17,4,42,,,,
28,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",45,5,30,,,,
29,-,Itz Vapor,Circus of Idiots,-,29,3,,,,
30,down,E.R.,Magix (feat. Arion Mosley),8,3,35,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,37,,,,
32,-,J. Whiz,Why,-,8,24,,,,
33,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,8,,,,
34,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),19,17,3,,,,
35,-,Diana Ross,I'm Coming Out,-,14,15,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,43,26,2019-10-06,26,2019-10-06
37,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,2,,,,
38,up,Drake,In My Feelings,39,4,43,,,,
39,down,Drake,In My Feelings,26,4,41,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,18,12,79,2020-04-19,1,2020-07-05
41,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),24,8,42,,,,
42,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),34,7,16,,,,
43,down,Post Malone,Better Now,29,1,27,,,,
44,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,8,1,96,2020-07-19,96,2020-07-19
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,3,,,,
46,up,Jigsaw,Sky's the Limit,71,24,5,,,,
47,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,4,,,,
48,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],59,16,3,,,,
49,down,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,44,44,3,,,,
50,up,Стриж & АМИР,WhatsApp,63,9,14,,,,
51,-,Filipe Ret,Ilusão,-,3,29,,,,
52,up,DJB,Say So (Instrumental),60,11,9,,,,
53,-,Стич,Эпилог,-,33,1,,,,
54,down,DJ Prospect,Trap Journal IV,41,11,38,,,,
55,-,Mr. Probz,Waves,-,55,2,,,,
56,-,Llama Llama,Bands and Beef (Intro),-,1,6,79,2019-11-03,79,2019-11-03
57,down,Rinnessy,Bopper Definition,33,1,15,,,,
58,-,Godfather Don & Jazz Spastiks,Status (Jazz Spastiks Remix),-,51,5,,,,
59,-,SS Cardi,Wake Up,-,59,1,,,,
60,down,J Xavier,Ne-yo Drop (feat. Ne-yo),46,7,39,,,,
61,down,Marcus Ybarra,Love Is Dead,37,37,2,,,,
62,up,Eli $tones,Pay Back,73,50,2,,,,
63,down,Projota,Ela Só Quer Paz,62,2,31,,,,
64,-,Kid Ink,One Day,-,64,1,,,,
65,-,Fergie,Big Girls Don't Cry (Personal),-,5,12,,,,
66,up,Hungria Hip Hop,Um Pedido,79,4,38,,,,
67,-,"Snoop Dogg, Kurupt & Daz Dillinger",What Would U Do? (Live),-,67,1,,,,
68,down,Silicone,NewYork Inspired,40,7,35,,,,
69,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,15,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,4,28,,,,
71,-,Roddy Ricch,Day One (Outro),-,71,1,,,,
72,up,Roddy Ricch,War Baby,77,61,2,,,,
73,-,Orochi & Papatinho,Amor de Fim de Noite,-,48,3,,,,
74,up,RequestieBoy,Fique Bem,74,41,4,,,,
75,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,19,2,,,,
76,up,Vulgo 2p,Melodia da Ak,78,52,3,,,,
77,down,David Waco,I Want Ariana Grande,69,69,2,,,,
78,-,Diana Ross,It's My Turn,-,5,14,,,,
79,-,Kon Kan,Arts In D Minor / Harry Houdini,-,61,1,,,,
80,-,ORIENTE,Fugir Com o Sol,-,35,16,,,,
81,down,Cardi B & Bruno Mars,Please Me,54,2,40,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,17,15,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,3,34,,,,
84,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,16,1,,,,
85,down,Mischief & Zay Billz,Start,50,30,25,,,,
86,-,Haikaiss & Projota,Pra Te Convencer,-,7,31,,,,
87,down,50 Cent,P.I.M.P.,51,14,36,,,,
88,-,Key Players,Black Eyed Peas Talk,-,88,1,,,,
89,-,Diana Ross,The Boss,-,3,11,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,9,31,,,,
91,-,Aloe Blacc,One Inna,-,36,5,,,,
92,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,92,1,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,6,,,,
94,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,6,,,,
