Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHRISFAVOUR,Clear Day,-,1,5,,,,
2,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,109,,,,
3,up,Post Malone,Circles,4,1,109,2,2019-10-06,2,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),9,2,109,10,2019-10-06,10,2019-10-06
5,up,Beverley Knight,After You (Radio Mix),30,4,93,,,,
6,down,Drake,Hotline Bling,3,1,109,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,79,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,3,40,,,,
9,up,4hell,Missão Impossível,11,6,2,,,,
10,-,J-Cool,Rise to the Top,-,10,3,,,,
11,-,YCG Nav,Trev Interlude,-,11,1,,,,
12,down,Alberto Arziniega,Fly To The Sky,5,2,109,,,,
13,-,Projota,A Rezadeira (Ao Vivo),-,13,1,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,6,2,25,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),18,4,32,,,,
16,down,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),2,2,5,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),25,2,81,100,2020-03-01,7,2020-04-26
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,33,,,,
19,-,Planet Hemp,Legalize Já (Versão 2017),-,19,1,,,,
20,down,AMARNI,Beyonce,8,2,11,,,,
21,-,Realidade Cruel,"Aqui Se Faz, Aqui Se Paga",-,21,1,,,,
22,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),44,8,27,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,100,26,2019-10-06,26,2019-10-06
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,97,,,,
25,-,Milou,Milou,-,25,1,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,26,11,,,,
27,-,Daily,Fly Away,-,27,1,,,,
28,-,Lil Meerkat,Sanic the Legend (Skirt Skirt),-,28,1,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,104,,,,
30,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,30,1,87,2021-05-09,87,2021-05-09
31,-,Sid,"Brasil de Quem?, Pt. 3",-,26,7,,,,
32,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,24,8,8,,,,
33,-,Fergie,Big Girls Don't Cry (Personal),-,5,37,,,,
34,-,Maiky Backstage,Movie Backstage,-,22,2,,,,
35,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),39,7,6,,,,
36,down,Vitão,Café,17,3,91,,,,
37,-,Ecomog,All Good Things Come to an End,-,10,19,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,82,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,39,1,,,,
40,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,9,,,,
41,down,SAINt JHN,Roses,20,14,7,,,,
42,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,61,7,5,,,,
43,-,5:am,Thriller 08,-,9,40,,,,
44,-,Projota,Linda (feat. Anavitória),-,12,50,,,,
45,-,Lil Wayne,Lollipop (feat. Static Major),-,45,1,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,22,,,,
47,-,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",-,47,1,,,,
48,-,Nine-28,2021,-,48,1,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,3,24,,,,
50,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,22,3,,,,
51,-,J. Whiz,Why,-,8,35,,,,
52,down,Projota,Ela Só Quer Paz,49,2,88,,,,
53,-,B Lou,Blinding Lights (Instrumental),-,7,9,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,4,75,,,,
55,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,45,6,17,,,,
56,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",64,22,5,,,,
57,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,28,1,,,,
58,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),74,7,56,,,,
59,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],34,21,11,,,,
60,down,The Black Eyed Peas,Don't Lie,38,2,104,,,,
61,up,igrow,Chega de Saudades,70,15,3,,,,
62,-,Selmir,Lunch with Lucy,-,46,3,,,,
63,-,Silicone,NewYork Inspired,-,7,85,,,,
64,down,Drake,In My Feelings,57,4,109,,,,
65,-,Matuê,Quer Voar,-,11,6,,,,
66,down,Lil' Flip,Sunshine,31,23,4,,,,
67,down,Post Malone,Better Now,28,1,71,,,,
68,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,6,,,,
69,down,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,29,29,8,,,,
70,-,MANU 11D,Barrio 02,-,70,1,,,,
71,-,Macklemore,Good Old Days (feat. Kesha),-,56,2,,,,
72,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,1,,,,
73,up,Ruszy,Tagesschau,79,66,4,,,,
74,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,5,,,,
75,-,Moneybagg Yo,Scorpio,-,75,1,,,,
76,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,3,52,,,,
77,-,$upremekai,101.7 Fm,-,77,1,,,,
78,-,The Dos Reis,Era Meu Talismã,-,55,2,,,,
