Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,16,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,68,,,,
3,up,Fat Joe & Ashanti,What's Luv,25,3,60,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,37,,,,
5,-,2Pac,Changes (feat. Talent),-,5,28,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,28,,,,
7,up,Eve,Got What You Need (feat. Drag-On),74,5,58,,,,
8,down,Delacruz & Lukinhas,Aperta Start,6,3,47,,,,
9,up,50 Cent,In Da Club,55,9,70,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),17,4,122,,,,
11,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,72,3,4,,,,
12,down,Jack Harlow,First Class,4,1,75,,,,
13,up,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,59,5,6,,,,
14,down,Filipe Ret & Dallass,Deus Perdoa,7,3,18,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,185,,,,
16,up,Doja Cat,Paint The Town Red,24,4,4,,,,
17,up,Drake,God's Plan,51,6,144,,,,
18,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),12,4,87,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,26,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,3,134,,,,
21,down,Drake,Hotline Bling,10,1,203,,,,
22,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),16,5,7,,,,
23,up,MC Cabelinho & Gloria Groove,Nossa Música,32,11,18,,,,
24,up,Ja Rule,Always On Time (feat. Ashanti),37,19,97,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,22,,,,
26,up,MC Cabelinho,Fogo E Gasolina,27,11,29,,,,
27,down,Drake,In My Feelings,19,4,196,,,,
28,down,Manu Mcklein,si te sabes el tiktok baila,26,2,90,,,,
29,up,50 Cent,P.I.M.P.,87,14,80,,,,
30,down,50 Cent,Candy Shop (feat. Olivia),28,9,86,,,,
31,-,Alpha23,Ascap,-,19,2,,,,
32,down,Matuê,Conexões de Máfia (feat. Rich The Kid),31,13,18,,,,
33,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],43,12,22,,,,
34,down,Post Malone,Circles,23,1,202,2,2019-10-06,2,2019-10-06
35,up,Baby Bash,"Baby, I'm Back (feat. Akon)",38,12,11,,,,
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,89,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,2,159,26,2019-10-06,26,2019-10-06
38,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,83,,,,
39,up,Akon,Don't Matter,41,15,63,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,195,,,,
41,up,Coi Leray,Players,47,2,32,,,,
42,up,Fugees,Killing Me Softly With His Song,81,1,68,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),8,4,150,,,,
44,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),29,16,18,,,,
45,up,Cardi B & Bruno Mars,Please Me,77,2,51,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,97,,,,
47,-,The Game,How We Do (feat. 50 Cent),-,17,38,,,,
48,down,The Black Eyed Peas,Don't Lie,35,2,195,,,,
49,up,Dave & Central Cee,Sprinter,67,28,11,,,,
50,up,Akon,Smack That (feat. Eminem),61,12,57,,,,
51,down,Post Malone,Better Now,14,1,159,,,,
52,-,Nelly,Just a Dream,-,22,7,,,,
53,-,Nelly,My Place (Radio Edit),-,44,1,,,,
54,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),11,11,44,,,,
55,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),65,4,34,,,,
56,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,18,30,,,,
57,down,WIU & MC Ryan SP,Felina,56,18,30,,,,
58,up,Chamillionaire & Krayzie Bone,Ridin',91,8,73,,,,
59,up,The Black Eyed Peas,My Humps,89,5,32,,,,
60,down,寶娃,I'm a Flirt,39,12,78,,,,
61,-,Dilly Tha Dogg,A Night 2 Remember,-,25,2,,,,
62,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,9,,,,
63,down,MC Cabelinho,Minha Cura,20,6,32,,,,
64,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,7,1,,,,
65,down,Slim 400,Backstage Backstage,63,7,35,,,,
66,down,The Black Eyed Peas,Pump It,53,11,65,,,,
67,down,OgBigui,Melhor do Brasil,18,4,41,,,,
68,-,Beverley Knight,After You (Radio Mix),-,4,151,,,,
69,-,Spectacular,Rolling Like a Rolling Stone,-,69,1,,,,
70,-,Kon Kan,Arts In D Minor / Harry Houdini,-,61,4,,,,
71,-,Racionais MC's,Fim de Semana no Parque,-,31,4,,,,
72,down,Projota & Lourena,Pássaros,57,1,76,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,11,39,,,,
74,down,MC Cabelinho,X1 (feat. Dallass),73,31,28,,,,
75,-,P. Diddy,Last Night (Instrumental),-,34,5,,,,
76,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,7,2,,,,
77,-,Kanye West & JAY-Z,Primetime,-,40,8,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,68,,,,
79,-,Projota,Linda (feat. Anavitória),-,12,86,,,,
80,down,"Matuê, WIU & Teto",Vampiro,50,6,71,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,27,,,,
