Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,48,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,48,,,,
3,-,Swagger,Me Motiva (feat. Myke Towers),-,3,1,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),8,2,48,10,2019-10-06,10,2019-10-06
5,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,18,,,,
6,up,Drake,Hotline Bling,15,1,48,,,,
7,down,Bleed,Me Motiva (feat. Myke Towers),2,2,3,,,,
8,-,Beverley Knight,After You (Radio Mix),-,4,35,,,,
9,down,Kalvonix,One Day I'll Be Fine,6,3,20,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,2,20,100,2020-03-01,7,2020-04-26
11,up,Alberto Arziniega,Fly To The Sky,12,2,48,,,,
12,down,Lil Nas X,Old Town Road,11,3,48,,,,
13,up,50 Cent,In Da Club,32,13,11,,,,
14,-,Projota & Xamã,Nossa Lei,-,14,1,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,3,39,,,,
16,up,Fatal,El Pueblo Unido,48,12,24,,,,
17,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),39,10,36,,,,
18,up,Luck Muzik & MC Mirella,Ice,25,13,18,,,,
19,up,Simon Webbe,After All This Time,37,4,43,,,,
20,down,Drake,In My Feelings,14,4,48,,,,
21,down,el maath,La Hora Del té (feat. Andrés Laforet),13,9,16,,,,
22,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),18,17,8,,,,
23,down,K the Muss,All This Love,9,6,44,,,,
24,down,Hungria Hip Hop,Amor e Fé (Acústico),17,3,5,,,,
25,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),29,16,6,,,,
26,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),30,8,47,,,,
27,-,Jigsaw,Sky's the Limit,-,24,8,,,,
28,down,Vitão,Café,16,3,48,,,,
29,-,Junk & Hungry,Hot (feat. J Dennis),-,29,2,,,,
30,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,7,21,,,,
31,up,24kGoldn,Mood (feat. iann dior),41,3,3,33,2020-08-23,1,2020-10-11
32,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,27,5,,,,
33,up,The Black Eyed Peas,Don't Lie,45,2,46,,,,
34,up,Hungria Hip Hop,Um Pedido,66,4,43,,,,
35,up,George Georgia,Shining Skies,54,35,2,,,,
36,-,"Uzi Boo, Chuey, Byrd & Sikc",Intro,-,23,2,,,,
37,down,Стриж & АМИР,WhatsApp,31,9,19,,,,
38,-,Stash Lomain,Good Girl,-,38,1,,,,
39,down,Delacruz,Sunshine (Ao Vivo),28,26,2,,,,
40,-,Trevor Daniel,Falling,-,22,18,61,2019-11-24,14,2020-01-05
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,3,13,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,48,26,2019-10-06,26,2019-10-06
43,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),67,8,4,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,1,42,,,,
45,up,fRAPpáns,Légy színes,47,26,3,,,,
46,-,Jayda,Hotel Kali (feat. Big Famous),-,25,10,,,,
47,-,Projota,Enquanto Você Dormia,-,15,3,,,,
48,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,8,,,,
49,-,MV Bill,Soldado do Morro,-,31,1,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,4,30,,,,
51,down,DJ Prospect,Trap Journal IV,49,11,43,,,,
52,up,3030,Alma de Cigana,53,52,3,,,,
53,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,27,,,,
54,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,7,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,44,3,,,,
56,-,B0r0s,Break/Dopeamine,-,50,9,,,,
57,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,29,,,,
58,-,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,-,44,5,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,46,,,,
60,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,7,,,,
61,-,Coktel Molotov,Erva da Jamaica,-,48,1,,,,
62,-,Afrika Bambaataa & The Soulsonic Force,"Looking for the Perfect Beat (Original 12"" Version)",-,62,1,,,,
63,-,Projota,"Foco, Força E Fé (Ao Vivo)",-,63,1,,,,
64,down,A Banca Records,Outro Dia (feat. Mazin & Black),59,24,8,,,,
65,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,42,,,,
66,-,Projota,Ela Só Quer Paz (Ao Vivo),-,35,11,,,,
67,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,1,,,,
68,-,Projota,Ela Só Quer Paz,-,2,35,,,,
69,-,Afrow,Talento Raro (feat. Fractal),-,69,1,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,18,17,79,2020-04-19,1,2020-07-05
71,-,Projota,Linda (feat. Anavitória),-,12,15,,,,
72,-,Arno Brugger,Walking Joe,-,36,3,,,,
73,-,Poeta Marcio Ricardo,Primavera (Ao Vivo),-,73,1,,,,
