Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,68,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,68,,,,
3,up,Amaral,Hora e Meia,7,2,5,,,,
4,up,Alberto Arziniega,Fly To The Sky,4,2,68,,,,
5,up,Hungria Hip Hop,Amor e Fé (Acústico),27,3,25,,,,
6,-,K the Muss,All This Love,-,6,62,,,,
7,up,E.R.,Magix (feat. Arion Mosley),13,3,54,,,,
8,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,8,10,96,2020-07-19,96,2020-07-19
9,down,24kGoldn,Mood (feat. iann dior),5,3,23,33,2020-08-23,1,2020-10-11
10,up,Drake,One Dance (feat. Wizkid & Kyla),81,2,64,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
12,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),8,2,38,,,,
13,down,Beverley Knight,After You (Radio Mix),6,4,55,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,61,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,16,4,40,,,,
16,down,Kalvonix,One Day I'll Be Fine,11,3,40,,,,
17,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),69,10,53,,,,
18,up,Lil Nas X,Old Town Road,18,3,68,,,,
19,up,Erica Banks,Buss It,19,17,3,,,,
20,-,Digital Sandwich,Can I Get A...,-,20,1,,,,
21,up,Silicone,NewYork Inspired,50,7,54,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,14,,,,
23,up,Death*Star,Villain of the Day: Episode I,70,22,9,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),14,2,68,10,2019-10-06,10,2019-10-06
25,up,Powfu,Death Bed (feat. beabadoobee),25,2,40,100,2020-03-01,7,2020-04-26
26,down,Drake,Hotline Bling,2,1,68,,,,
27,down,The Kid LAROI,WITHOUT YOU,24,9,5,32,2020-12-13,12,2021-02-28
28,down,Simon Webbe,After All This Time,9,4,60,,,,
29,down,Vitão,Café,21,3,68,,,,
30,-,Mischief & Zay Billz,Start,-,30,36,,,,
31,up,Dunknown,Red Coffee,32,8,11,,,,
32,down,Armonie Man,All I Ever Wanted,28,28,2,,,,
33,down,The Black Eyed Peas,Don't Lie,15,2,64,,,,
34,down,Projota,Linda (feat. Anavitória),30,12,21,,,,
35,-,The God 720,We Don't Need No Education,-,12,4,,,,
36,up,J Xavier,Ne-yo Drop (feat. Ne-yo),78,7,53,,,,
37,-,RZO,O Trem,-,37,5,,,,
38,-,Sheila Nicole,Sweet Love,-,38,1,,,,
39,up,Drake,In My Feelings,41,4,68,,,,
40,down,Kawe & Mc Lele JP,Mds,34,26,3,,,,
41,-,Sa-Roc,Lyrical Manifesto,-,41,2,,,,
42,-,CTS,Bandido de Balaclava (feat. Realidade Cruel),-,42,1,,,,
43,-,Lartiste,Mafiosa (feat. Caroliina),-,43,3,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,68,26,2019-10-06,26,2019-10-06
45,-,MCMF,Lonely Road,-,45,1,,,,
46,up,KP,Dixie D'amelio,55,46,2,,,,
47,down,Ja Rule,Always On Time (feat. Ashanti),22,19,35,,,,
48,-,Young L,Drive You Home,-,10,3,,,,
49,up,iann dior,pouring,58,49,3,,,,
50,up,Projota,Ela Só Quer Paz,54,2,53,,,,
51,-,Juice WRLD & Marshmello,Come & Go,-,17,1,4,2020-07-19,4,2020-07-19
52,up,Cardi B & Bruno Mars,Please Me,75,2,49,,,,
53,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,48,,,,
54,-,SQWOZ BAB & The First Station,АУФ,-,54,1,,,,
55,down,Стриж & АМИР,WhatsApp,37,9,37,,,,
56,-,Kendrick Lamar,Backseat Freestyle,-,38,1,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,11,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,9,46,,,,
59,up,Fergie,Big Girls Don't Cry (Personal),62,5,19,,,,
60,down,Projota,Marieva,39,30,11,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,3,54,,,,
62,down,5:am,Thriller 08,48,9,16,,,,
63,-,PrinceCastro,Go Brooklyn,-,41,3,,,,
64,-,The Supremes,You Can't Hurry Love,-,10,5,,,,
65,down,Diana Ross,You Are Everything,10,10,25,,,,
66,-,Detentos do Rap,Som do Inferno,-,66,1,,,,
67,-,K.Ing Yudah,T.T.C,-,67,1,,,,
68,-,Wiz Khalifa,Fucc Day,-,13,2,,,,
69,-,Facção Central,O Menino do Morro,-,69,1,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,25,16,,,,
71,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,26,,,,
72,-,J-LEW,Anxiety Attackz,-,32,2,,,,
73,down,DJB,Say So (Instrumental),52,11,29,,,,
74,-,Hip Hop Beats,Roc Boys (Instrumental),-,27,10,,,,
75,-,Saquetti,Unilateral,-,22,5,,,,
76,-,Ryan Bowers,Dtf,-,47,1,,,,
77,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,10,,,,
78,-,Kanroc,Fingerprint-Less,-,31,5,,,,
79,-,Hungria Hip Hop,Beijo Com Trap,-,13,1,,,,
80,-,Run-DMC,"Ooh, Whatcha Gonna Do (Radio Version)",-,80,1,,,,
81,-,Post Malone,Better Now,-,1,37,,,,
82,-,Diana Ross,The Boss,-,3,18,,,,
83,-,Bundles FVG,Momma Always Told Me,-,64,1,,,,
84,-,Zack Hemsey,See What I've Become,-,84,1,,,,
85,down,Fatal,El Pueblo Unido,64,12,35,,,,
86,-,The Black Eyed Peas,Pump It,-,11,7,,,,
87,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,13,,,,
88,-,Drake,In My Feelings,-,4,54,,,,
89,down,Bivolt,Me Salva,53,37,10,,,,
90,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),38,8,5,,,,
91,-,50 Cent,In Da Club,-,13,21,,,,
92,-,Drake,God's Plan,-,6,36,,,,
93,down,Diana Ross,Upside Down,57,4,30,,,,
