Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,27,,,,
2,up,Jack Harlow,First Class,2,1,34,,,,
3,up,Post Malone,Circles,5,1,162,2,2019-10-06,2,2019-10-06
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,37,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,62,,,,
6,up,Kiaz,TE AMO (em caixa alta) [feat. Anitta],9,6,5,,,,
7,down,Jack Harlow,First Class,4,4,4,,,,
8,down,Jovem Cia,Jovem Willy,3,3,2,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,93,,,,
10,up,YoungKing,1st Class,12,3,26,,,,
11,up,Jake-O,VHT (Intro),13,6,27,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,48,,,,
13,down,Drake,Hotline Bling,8,1,162,,,,
14,-,Matuê,Antes,-,14,1,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,40,2,49,,,,
16,down,Drake,In My Feelings,15,4,157,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),47,2,161,10,2019-10-06,10,2019-10-06
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,144,,,,
19,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,20,4,19,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),39,2,156,,,,
21,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),76,21,3,,,,
22,up,Fugees,Killing Me Softly With His Song,48,1,29,,,,
23,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),51,5,49,,,,
24,up,Kiaz,Proposta (feat. L7nnon),45,16,6,,,,
25,-,Caco he toto,vida Mai,-,25,1,,,,
26,down,"Matuê, WIU & Teto",Vampiro,22,6,32,,,,
27,down,Lil Whind,Barulho de Chuva,18,18,6,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),29,4,82,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,2,58,,,,
30,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,6,,,,
31,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,31,1,,,,
32,-,Planet Hemp,Mantenha o Respeito,-,9,13,,,,
33,up,50 Cent,In Da Club,35,9,41,,,,
34,down,The Black Eyed Peas,Don't Lie,31,2,154,,,,
35,-,The Black Eyed Peas,Pump It,-,11,37,,,,
36,-,Big Boogie,Pop Out,-,36,1,,,,
37,down,Lil Nas X,Old Town Road,6,3,130,,,,
38,down,Delacruz & Lukinhas,Aperta Start,34,3,6,,,,
39,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),23,4,49,,,,
40,-,Akon,Don't Matter,-,15,22,,,,
41,-,K-WiLL,Only Time WiLL Tell,-,36,7,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,20,,,,
43,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,32,19,12,,,,
44,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),38,8,74,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,2,119,100,2020-03-01,7,2020-04-26
46,down,Post Malone,Better Now,36,1,121,,,,
47,down,Projota & Lourena,Pássaros,24,1,46,,,,
48,down,Bobman AD,Save Your Tears Till the Weekend,46,19,7,,,,
49,-,Flo Rida,Low (Live),-,7,23,,,,
50,up,Fat Joe & Ashanti,What's Luv,62,3,26,,,,
51,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,4,,,,
52,up,2Pac,Can U Get Away,70,47,3,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),14,5,69,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,3,38,,,,
55,-,Planet Hemp,Dig Dig Dig (Hempa),-,55,3,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,11,19,,,,
57,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),19,11,41,,,,
58,down,Paneka,01 Fm,54,8,15,,,,
59,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,1,,,,
60,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,2,124,,,,
61,-,50 Cent,P.I.M.P.,-,14,69,,,,
62,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,3,,,,
63,down,寶娃,I'm a Flirt,43,12,44,,,,
64,down,Drake,God's Plan,37,6,105,,,,
65,down,Akon,Smack That (feat. Eminem),33,12,19,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti),-,19,72,,,,
67,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,10,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,124,26,2019-10-06,26,2019-10-06
69,-,LL Cool J,I Need a Beat,-,69,1,,,,
70,down,Eve,Got What You Need (feat. Drag-On),56,5,32,,,,
71,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),21,7,60,,,,
72,up,The Black Eyed Peas,My Humps,78,5,22,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,24,5,,,,
74,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,17,50,,,,
75,-,Anmol Dhiman,Parshawan,-,7,7,,,,
76,down,SAINt JHN,Roses,17,14,24,,,,
77,-,Beverley Knight,After You (Radio Mix),-,4,137,,,,
78,down,Yung Gravy,Betty (Get Money),28,7,19,,,,
79,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,4,,,,
80,down,The Game,How We Do (feat. 50 Cent),77,17,19,,,,
81,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,34,,,,
82,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,7,,,,
83,-,Projota,Muleque De Vila,-,50,4,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),26,4,115,,,,
85,-,Lano,PC Tapes.05,-,30,7,,,,
