Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,59,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),11,2,31,100,2020-03-01,7,2020-04-26
3,up,24kGoldn,Mood (feat. iann dior),7,3,14,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,5,,,,
5,up,Drake,Hotline Bling,12,1,59,,,,
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,29,,,,
7,up,Kalvonix,One Day I'll Be Fine,9,3,31,,,,
8,up,Alberto Arziniega,Fly To The Sky,28,2,59,,,,
9,up,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),31,9,4,,,,
10,-,Costa Gold,The Cypher Deffect - Damassaclan,-,10,1,,,,
11,-,Marcelo D2,AS SEMENTES. (feat. Os Crias),-,11,1,,,,
12,down,Dunknown,Red Coffee,8,8,2,,,,
13,up,Hungria Hip Hop,Amor e Fé (Acústico),14,3,16,,,,
14,-,Beduino,Desça Já Daí,-,14,3,,,,
15,down,Simon Webbe,After All This Time,10,4,51,,,,
16,up,Vitão,Café,20,3,59,,,,
17,down,Lil Nas X,Old Town Road,16,3,59,,,,
18,-,Diana Ross,Upside Down,-,4,24,,,,
19,-,Luck Muzik & MC Mirella,Ice,-,13,28,,,,
20,up,The Black Eyed Peas,Where Is the Love?,37,9,39,,,,
21,up,MC Hammer,Have You Seen Her,65,21,2,,,,
22,down,Beverley Knight,After You (Radio Mix),18,4,46,,,,
23,-,MV Bill,Falcao,-,23,3,,,,
24,-,ROUX,Superzoom,-,19,9,,,,
25,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),34,17,19,,,,
26,-,Drake,God's Plan,-,6,33,,,,
27,up,Hip Hop Beats,Roc Boys (Instrumental),62,27,5,,,,
28,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),44,20,6,,,,
29,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,49,,,,
30,-,Miss Rowe,Run The World (Beyonce Remix),-,18,2,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,12,,,,
32,-,288,Loko,-,32,1,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,36,4,36,,,,
34,-,Kardomillo,Esto Es Hollywood,-,34,2,,,,
35,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,59,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),22,2,59,10,2019-10-06,10,2019-10-06
37,up,DJB,Say So (Instrumental),60,11,20,,,,
38,-,cbakl,Can't Stay Away from You,-,38,4,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,59,26,2019-10-06,26,2019-10-06
40,-,Consciência Humana,Lei da Periféria,-,40,4,,,,
41,down,Silicone,NewYork Inspired,38,7,45,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),63,2,55,,,,
43,up,RequestieBoy,Fique Bem,48,41,15,,,,
44,up,Projota,Marieva,47,30,2,,,,
45,up,Drake,In My Feelings,50,4,59,,,,
46,up,Projota,Ela Só Quer Paz,54,2,44,,,,
47,-,TrippyDippy,Qmqsf,-,47,1,,,,
48,-,Billy Young,Every Little Thing,-,6,16,,,,
49,-,Diana Ross,You Are Everything,-,10,17,,,,
50,down,2Pac,Until the End of Time (feat. R.L. Hugger),46,45,3,,,,
51,-,Killilflow,How to Play the Game,-,21,3,,,,
52,down,Drake,In My Feelings,30,4,49,,,,
53,-,Meezy SG,Somebody I Never Knew (feat. DonSolo),-,53,1,,,,
54,-,Fat Boys,"Louie, Louie",-,29,2,,,,
55,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),39,16,17,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,1,52,,,,
57,down,Fatal,El Pueblo Unido,17,12,30,,,,
58,down,The Black Eyed Peas,Don't Lie,55,2,55,,,,
59,-,B0r0s,Break/Dopeamine,-,50,12,,,,
60,up,K the Muss,All This Love,68,6,55,,,,
61,-,Lucaszapp,Buquê de Flores,-,15,3,,,,
62,up,Hungria Hip Hop,Um Pedido,64,4,50,,,,
63,-,ノーティ・バイ・ネイチャー,O.P.P,-,63,1,,,,
64,down,Triple-T X Chach,#Bigfacts,33,33,4,,,,
65,-,5:am,Thriller 08,-,9,9,,,,
66,-,Just Slick,Intro (feat. Karlz),-,11,2,,,,
67,up,Ghost Mask,Perso,67,14,7,,,,
68,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,52,2,,,,
69,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,2,,,,
70,down,Greenkeepers,Spy Vs Spy Vs Spy,41,33,11,,,,
71,down,E.R.,Magix (feat. Arion Mosley),15,3,45,,,,
72,-,The Kid LAROI,ALWAYS DO,-,72,1,,,,
73,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,17,,,,
