Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,55,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
3,up,Jack Harlow,First Class,5,1,62,,,,
4,up,Simon Webbe,After All This Time,20,4,115,,,,
5,down,Delacruz & Lukinhas,Aperta Start,3,3,34,,,,
6,-,Red Hot Chili Peppers,Around the World,-,6,4,,,,
7,down,Coi Leray,Players,6,2,19,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,121,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,10,2,77,,,,
10,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,8,11,,,,
11,down,YoungKing,1st Class,4,3,54,,,,
12,-,Everlast,What It's Like,-,12,2,,,,
13,down,Mess,Ainda Lembro,8,7,14,,,,
14,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,19,4,47,,,,
15,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),17,4,21,,,,
16,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,32,,,,
17,-,Ecomog,All Good Things Come to an End,-,10,31,,,,
18,up,Post Malone,Circles,27,1,190,2,2019-10-06,2,2019-10-06
19,up,MC Cabelinho,Minha Cura,21,6,20,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,1,172,,,,
21,down,Drake,Hotline Bling,12,1,190,,,,
22,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),56,16,5,,,,
23,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),14,5,57,,,,
24,-,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",-,24,1,,,,
25,-,Anmol Dhiman,Snake,-,25,1,,,,
26,up,The Black Eyed Peas,Don't Lie,34,2,182,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,84,,,,
28,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,4,,,,
29,down,MC Cabelinho,Fogo E Gasolina,22,11,16,,,,
30,up,Rob Base & DJ EZ Rock,It Takes Two,37,22,32,,,,
31,up,OgBigui,Melhor do Brasil,39,4,33,,,,
32,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,145,,,,
33,-,Vitão,Café,-,3,124,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),23,1,3,,,,
35,-,Post Malone,Goodbyes (feat. Young Thug),-,2,173,10,2019-10-06,10,2019-10-06
36,-,Dedé,Fim de Semana,-,36,1,,,,
37,up,"Matuê, WIU & Teto",Vampiro,42,6,60,,,,
38,-,Vinyl Villain,Wasted Chance,-,9,7,,,,
39,up,Post Malone,Better Now,61,1,146,,,,
40,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,70,,,,
41,up,Drake,In My Feelings,51,4,184,,,,
42,down,WIU & MC Ryan SP,Felina,30,18,17,,,,
43,-,Benny Melody,Forbidden Love,-,43,1,,,,
44,down,Drake,God's Plan,40,6,131,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,59,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,182,,,,
47,-,Eminem,Stan (feat. Elton John) [Live],-,47,1,,,,
48,down,"Xamã, Gustah & Neo Beats",Malvadão 3,18,1,76,,,,
49,down,MC Cabelinho & Gloria Groove,Nossa Música,35,11,5,,,,
50,-,Rydan,Sorry (Spanish Version),-,50,2,,,,
51,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,63,,,,
52,down,Coi Leray,Players,25,19,16,,,,
53,up,StreamerSchemers,Dont Stop Til You Get Enough,60,53,6,,,,
54,down,Akon,Don't Matter,28,15,50,,,,
55,-,Das Quebradas,Tô Com Saudade,-,20,15,,,,
56,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),38,11,65,,,,
57,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,54,19,38,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,147,26,2019-10-06,26,2019-10-06
59,down,O.G.,Baby I Need Your Loving,24,13,20,,,,
60,-,Mella Frick,Break Through the Barrier,-,17,1,,,,
61,down,Akon,Smack That (feat. Eminem),49,12,44,,,,
62,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,13,,,,
63,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,32,,,,
64,-,Jovi,Runaway,-,26,2,,,,
65,-,Lil Nas X,Old Town Road,-,3,140,,,,
66,down,MC Cabelinho,X1 (feat. Dallass),31,31,15,,,,
67,-,Projota,Enquanto Você Dormia,-,15,13,,,,
68,down,Filipe Ret & Dallass,Deus Perdoa,44,3,5,,,,
69,-,Daniel Robinson,Hgher n Higher,-,69,1,,,,
70,-,Jarcell,Blanquirroja,-,70,1,,,,
71,-,Projota & Lourena,Pássaros,-,1,64,,,,
72,-,Bob tik,Running Up That Bush Hill,-,58,7,,,,
73,down,Lillo & Nego Re,Ombrinho,53,30,16,,,,
74,-,Vlad James,Hype Ferrari,-,43,6,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,35,16,,,,
76,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,71,29,36,,,,
77,-,Jerome,Rockstar,-,16,5,,,,
78,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,74,,,,
79,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,12,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),36,5,84,,,,
81,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,46,,,,
82,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,80,6,,,,
83,-,Nicki Minaj,Nicki Minaj Speaks,-,9,2,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),32,4,109,,,,
85,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,9,,,,
