Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,9,,,,
2,down,Jack Harlow,First Class,1,1,16,,,,
3,up,YoungKing,1st Class,15,3,9,,,,
4,up,Drake,Hotline Bling,7,1,144,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,3,19,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),63,2,144,10,2019-10-06,10,2019-10-06
7,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",3,3,4,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,138,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,1,126,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,18,1,30,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,4,75,,,,
12,up,Yung Gravy,Betty (Get Money),33,7,3,,,,
13,up,Post Malone,Circles,44,1,144,2,2019-10-06,2,2019-10-06
14,up,Jake-O,VHT (Intro),16,6,11,,,,
15,up,Alberto Arziniega,Fly To The Sky,31,2,143,,,,
16,-,2Pac,Changes (feat. Talent),-,5,12,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),19,2,110,100,2020-03-01,7,2020-04-26
18,-,Simon Webbe,After All This Time,-,4,94,,,,
19,down,"Matuê, WIU & Teto",Vampiro,14,6,14,,,,
20,up,Beverley Knight,After You (Radio Mix),27,4,126,,,,
21,down,Ja Rule,Always On Time (feat. Ashanti),20,19,63,,,,
22,up,SergoLaz,Pros Menorzin,36,5,16,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),32,4,65,,,,
24,up,mistycold,Running Up That Hill (Stranger Things Lofi),59,24,2,,,,
25,up,Shawn Chrystopher,Me,70,5,5,,,,
26,up,Planet Hemp,Mantenha o Respeito,30,9,9,,,,
27,-,DJ Fatz,Viral,-,9,5,,,,
28,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,3,,,,
29,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,95,29,5,,,,
30,down,Drake,In My Feelings,10,4,140,,,,
31,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),55,2,114,,,,
32,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),13,4,35,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,43,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),21,9,37,,,,
35,-,Travis Scott,goosebumps,-,35,3,89,2020-04-26,18,2020-05-03
36,-,Alphabet Stew,Doin It Big,-,17,10,,,,
37,-,50 Cent,In Da Club,-,13,36,,,,
38,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,38,1,,,,
39,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,39,16,10,,,,
40,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,1,,,,
41,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),45,7,46,,,,
42,up,The Black Eyed Peas,Pump It,67,11,31,,,,
43,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,7,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,11,8,,,,
45,down,Projota & Lourena,Pássaros,22,1,29,,,,
46,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),8,5,18,,,,
47,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),40,8,60,,,,
48,-,Fergie,Big Girls Don't Cry (Personal),-,5,53,,,,
49,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,9,,,,
50,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),60,7,30,,,,
51,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,8,,,,
52,up,Fugees,Killing Me Softly With His Song,57,1,18,,,,
53,up,Akon,Don't Matter,91,15,12,,,,
54,up,Luccas Carlos,incomum,82,2,13,,,,
55,down,Post Malone,Better Now,34,1,104,,,,
56,-,The Black Eyed Peas,Don't Lie,-,2,136,,,,
57,-,Lil Senju,"VH VH VH, Y34h Y34h Y34h",-,20,3,,,,
58,-,Jorge Quintero,300 Violin Orchestra,-,58,3,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),11,4,98,,,,
60,-,OgBigui,Melhor do Brasil,-,4,6,,,,
61,down,寶娃,I'm a Flirt,50,12,27,,,,
62,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,13,,,,
63,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,16,,,,
64,-,Donny Goines,Don't You,-,5,11,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,29,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,58,,,,
67,-,Matuê,Quer Voar,-,11,23,,,,
68,-,Kevin Darnell Barnes,Secret Mission,-,21,1,,,,
69,up,Lil Nas X,Old Town Road,86,3,121,,,,
70,up,The Black Eyed Peas,My Humps,87,5,16,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,15,15,,,,
72,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,5,36,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,52,,,,
74,-,PRS SoufGod & PRS Rell,Sleepy,-,22,3,,,,
75,up,Vampesi,Já Não Quero Mais,77,53,3,,,,
76,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),65,7,88,,,,
77,-,Tcp,Freak of the Weak(yanum1dreadhead),-,77,1,,,,
78,down,Eve,Got What You Need (feat. Drag-On),64,5,25,,,,
79,-,Fat Joe & Ashanti,What's Luv,-,3,17,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,4,,,,
81,-,Evanarchy,Ghetto Cowboy,-,66,1,,,,
