Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Awards Night,4,1,7,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,24,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,76,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,45,,,,
5,-,The Black Eyed Peas,My Humps,-,5,36,,,,
6,up,Jack Harlow,First Class,9,1,83,,,,
7,up,Delacruz & Lukinhas,Aperta Start,8,3,55,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),14,4,130,,,,
9,up,Doja Cat,Paint The Town Red,10,4,12,,,,
10,down,Filipe Ret & Dallass,Deus Perdoa,6,3,26,,,,
11,up,Drake,Hotline Bling,17,1,211,,,,
12,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],53,12,29,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,13,2,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,45,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),11,4,158,,,,
16,up,Fat Joe & Ashanti,What's Luv,56,3,67,,,,
17,up,Drake,In My Feelings,32,4,204,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,2,142,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,193,,,,
20,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,34,,,,
21,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,19,3,12,,,,
22,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,83,16,46,,,,
23,up,Fugees,Killing Me Softly With His Song,43,1,76,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,203,,,,
25,up,MC Cabelinho & Gloria Groove,Nossa Música,25,11,26,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,15,45,,,,
27,up,Matuê,Conexões de Máfia (feat. Rich The Kid),33,13,26,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,105,,,,
29,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),30,5,15,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,16,1,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,58,2,98,,,,
32,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),18,7,9,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,167,26,2019-10-06,26,2019-10-06
34,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),31,16,26,,,,
35,up,"Xamã, Gustah & Neo Beats",Malvadão 3,40,1,96,,,,
36,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),77,11,51,,,,
37,-,JayBird,Cant Stop the Feeling,-,4,3,,,,
38,up,Drake,God's Plan,42,6,152,,,,
39,down,Post Malone,Better Now,36,1,167,,,,
40,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],5,5,57,,,,
41,down,The Black Eyed Peas,Don't Lie,38,2,203,,,,
42,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,25,,,,
43,down,寶娃,I'm a Flirt,35,6,86,,,,
44,up,MC Cabelinho,Fogo E Gasolina,48,11,37,,,,
45,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),24,7,106,,,,
46,up,Baby Bash,"Baby, I'm Back (feat. Akon)",57,12,18,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,6,33,,,,
48,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,45,4,64,,,,
49,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),29,5,90,,,,
50,-,Slim 400,Backstage Backstage,-,7,37,,,,
51,up,OgBigui,Melhor do Brasil,71,4,44,,,,
52,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,109,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,13,34,,,,
54,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),61,4,42,,,,
55,down,Post Malone,Circles,37,1,210,2,2019-10-06,2,2019-10-06
56,down,Ja Rule,Always On Time (feat. Ashanti),52,19,103,,,,
57,down,Beverley Knight,After You (Radio Mix),13,4,157,,,,
58,-,Filipe Ret & Mãolee,A Libertina,-,11,17,,,,
59,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),16,4,95,,,,
60,-,Coi Leray,Players,-,2,39,,,,
61,-,Drop-Zone,So Sick (Acoustic Rendition) [feat. Passion],-,54,4,,,,
62,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,47,8,,,,
63,up,Coi Leray,Players,66,19,25,,,,
64,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,14,,,,
65,-,Sean Kingston,Beautiful Girls,-,26,39,,,,
66,up,Flora Matos,Piloto,70,16,5,,,,
67,-,Planet Hemp,Legalize Já (Versão 2017),-,19,8,,,,
68,down,Abiddy,Lutas e Vitorias,64,16,5,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),73,9,94,,,,
70,-,Projota & Budah,Coisas Da Vida,-,70,1,,,,
71,down,Chamillionaire & Krayzie Bone,Ridin',22,8,80,,,,
72,-,DJ Fatz,Viral,-,9,8,,,,
73,up,Gnaz,Mudanças (Changes),81,12,12,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,27,,,,
75,down,Akon,Don't Matter,46,15,71,,,,
76,-,Shane Petersson,The Chemist,-,76,1,,,,
77,-,Projota,Ela Só Quer Paz,-,2,132,,,,
78,down,Nelly,Just a Dream,55,22,15,,,,
79,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,31,,,,
80,-,Cabal,Toda Patricinha,-,80,1,,,,
81,-,Planet Hemp,Dig Dig Dig (Hempa),-,55,5,,,,
82,-,Alberto Arziniega,Fly To The Sky,-,2,168,,,,
83,-,Alphabet Stew,Doin It Big,-,17,15,,,,
84,-,Rydan,Sorry (Spanish Version),-,50,5,,,,
85,-,Dave & Central Cee,Sprinter,-,28,18,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,36,,,,
87,-,50 Cent,P.I.M.P.,-,14,82,,,,
88,-,Lil Wayne,Lollipop,-,4,43,,,,
89,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,68,3,,,,
90,down,Rnlification,Today's Agenda,34,29,16,,,,
91,down,Kardinal Offishall,Dangerous (feat. Akon),68,5,30,,,,
92,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,21,,,,
93,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,6,,,,
94,down,Akon,Smack That (feat. Eminem),27,12,65,,,,
