Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,22,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,3,104,,,,
4,down,Luccas Carlos,incomum,3,2,5,,,,
5,up,SergoLaz,Pros Menorzin,8,5,8,,,,
6,-,Latto,Big Energy,-,6,1,,,,
7,down,AMARNI,Beyonce,5,2,34,,,,
8,down,Drake,Hotline Bling,6,1,136,,,,
9,up,Jake-O,VHT (Intro),68,6,3,,,,
10,-,Jay Swag,Django,-,10,1,,,,
11,up,"Matuê, WIU & Teto",Vampiro,14,6,6,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,3,13,,,,
13,down,Post Malone,Circles,11,1,136,2,2019-10-06,2,2019-10-06
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,67,,,,
15,-,SG Li Laun,Opp Pack,-,15,1,,,,
16,up,Tomoya on the Big Moon,El Mundo,36,16,5,,,,
17,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),38,7,80,,,,
18,up,Travis Scott,SICKO MODE,100,10,6,,,,
19,up,Projota,Ela Só Quer Paz,49,2,106,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,15,10,,,,
21,up,Beverley Knight,After You (Radio Mix),28,4,118,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,1,119,,,,
23,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,23,2,,,,
24,up,Projota & Lourena,Pássaros,32,1,21,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),72,2,136,10,2019-10-06,10,2019-10-06
26,-,DevilGreen,Quer Voar Matuê,-,26,1,,,,
27,up,Fat Joe & Ashanti,What's Luv,47,3,13,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,3,11,,,,
29,up,Drake,God's Plan,86,6,85,,,,
30,down,The Black Eyed Peas,Don't Lie,10,2,129,,,,
31,-,Anmol Dhiman,Flioking (Remix),-,31,1,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,130,,,,
33,up,Flo Rida,Low (Live),46,7,10,,,,
34,-,Timex Social Club,Rumors,-,34,1,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
36,up,Travis Scott,SICKO MODE,57,2,22,48,2020-04-26,9,2020-05-03
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,14,,,,
38,down,MD ABDUL MASUM,Md Abdul Masum,23,10,4,,,,
39,up,Akon,Smack That (feat. Eminem),53,12,6,,,,
40,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),51,2,106,,,,
41,up,Post Malone,Better Now,88,1,98,,,,
42,-,Wilduhr,DROOG Anthem,-,9,7,,,,
43,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,54,7,32,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
45,-,Galeano,Essa Tal Felicidade,-,45,1,,,,
46,-,B.o.B,Airplanes (Instrumental),-,46,2,,,,
47,-,Digital Sandwich,Can I Get A...,-,20,7,,,,
48,-,Akon,Don't Matter,-,15,6,,,,
49,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,2,,,,
50,-,Projota,Muleque De Vila,-,50,2,,,,
51,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,19,,,,
52,-,509-E,Mile Dias,-,52,1,,,,
53,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),30,5,10,,,,
54,-,Carvell,Tik Tok Challenge,-,43,1,,,,
55,up,Network Music Ensemble,Got It Goin' On,78,31,36,,,,
56,-,Welyn,The Home Depot theme except it's a rap song,-,56,1,,,,
57,-,Teto,Mustang Preto,-,8,1,,,,
58,down,Eve,Got What You Need (feat. Drag-On),15,5,19,,,,
59,-,Shaka204,Hip Hop Hits,-,59,1,,,,
60,-,Ferdyah Gя3at,Dead Dream,-,60,1,,,,
61,-,DJ Suede The Remix God,Suede Christmas Challenge,-,61,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),35,4,92,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),81,9,30,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),70,4,57,,,,
65,-,Grandão da Rima,Mãe,-,65,1,,,,
66,-,Shakur,Deus Tá Vendo,-,66,1,,,,
67,-,Paneka,01 Fm,-,8,1,,,,
68,up,The Game,How We Do (feat. 50 Cent),95,17,8,,,,
69,-,Planet Hemp,Queimando Tudo,-,69,1,,,,
70,-,HENNIZI DA DON,We Waznt Made,-,70,1,,,,
71,-,Mritunjoy Dev Nath,Alone Life,-,47,7,,,,
72,down,Chamillionaire & Krayzie Bone,Ridin',24,8,31,,,,
73,-,Hungria Hip Hop,Um Pedido,-,4,85,,,,
74,-,Lil Senju,"VH VH VH, Y34h Y34h Y34h",-,20,2,,,,
75,down,Drake,In My Feelings,21,4,133,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,58,,,,
77,-,GabFreakyPie,Astronaut in the Ocean,-,74,3,,,,
78,-,Face da Morte,Carruagem da Morte,-,78,1,,,,
79,down,Alphabet Stew,Doin It Big,76,17,6,,,,
80,-,2Pac,Changes (feat. Talent),-,5,10,,,,
81,down,2Pac,Until the End of Time (feat. R.L. Hugger),64,45,19,,,,
82,-,TRX Music,Globo de Ouro,-,82,1,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,36,,,,
84,-,Samy Jebari,R.A.P,-,84,1,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),67,2,104,100,2020-03-01,7,2020-04-26
86,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,17,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,16,,,,
88,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),17,8,52,,,,
89,up,50 Cent,Disco Inferno,92,23,6,,,,
90,-,3rd Bass,Pop Goes the Weasel,-,90,1,,,,
91,down,T'Enzo,04/06,50,50,2,,,,
92,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,12,,,,
