Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,36,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,153,,,,
4,down,Jack Harlow,First Class,1,1,43,,,,
5,down,Delacruz & Lukinhas,Aperta Start,4,3,15,,,,
6,down,YoungKing,1st Class,5,3,35,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,57,,,,
8,down,Drake,Hotline Bling,6,1,171,,,,
9,down,Joy Mamayabay,Tara Sabay!?,7,7,3,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,4,28,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,102,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),21,4,91,,,,
13,up,MD Robin,Reolbmian,47,13,9,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,8,2,58,,,,
15,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,29,,,,
16,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,69,,,,
17,down,寶娃,I'm a Flirt,16,12,51,,,,
18,up,Fat Joe & Ashanti,What's Luv,26,3,34,,,,
19,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),13,4,57,,,,
20,up,The Black Eyed Peas,Pump It,41,11,42,,,,
21,down,Post Malone,Circles,19,1,171,2,2019-10-06,2,2019-10-06
22,down,Drake,In My Feelings,18,4,166,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),37,4,122,,,,
24,-,Pr¥nce Ace,Communion (Interlude) [feat. Criiipa Cognito],-,24,1,,,,
25,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,5,57,,,,
26,up,Akon,Smack That (feat. Eminem),65,12,27,,,,
27,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),25,4,2,,,,
28,up,50 Cent,In Da Club,34,9,48,,,,
29,-,50 Cent,Disco Inferno,-,23,15,,,,
30,down,Kiaz,Proposta (feat. L7nnon),23,16,15,,,,
31,-,Eminem,In Your Head,-,31,1,,,,
32,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,20,,,,
33,-,Shawn Chrystopher,Me,-,5,10,,,,
34,up,MC Cabelinho,Minha Cura,39,6,2,,,,
35,down,Akon,Don't Matter,28,15,31,,,,
36,up,Fugees,Killing Me Softly With His Song,43,1,38,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,35,7,,,,
38,down,"Matuê, WIU & Teto",Vampiro,11,6,41,,,,
39,down,The Black Eyed Peas,Don't Lie,32,2,163,,,,
40,-,Chamillionaire & Krayzie Bone,Ridin',-,8,52,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,67,,,,
42,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],45,8,5,,,,
43,up,Projota & Lourena,Pássaros,51,1,55,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,43,,,,
45,-,리쌍,Never Never Say Good-bye,-,37,7,,,,
46,-,Simon Webbe,After All This Time,-,4,106,,,,
47,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],49,5,30,,,,
48,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),70,5,40,,,,
49,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,48,,,,
50,-,Desammy,Eu Amo Voce,-,50,1,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),63,9,57,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,2,41,,,,
53,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),40,21,12,,,,
54,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,17,,,,
55,down,Projota,Linda (feat. Anavitória),50,12,73,,,,
56,-,Projota,Enquanto Você Dormia,-,15,10,,,,
57,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),72,8,80,,,,
58,-,Black Vulcanite,Smooth as a Mutha,-,32,3,,,,
59,down,Bobman AD,Save Your Tears Till the Weekend,53,19,16,,,,
60,up,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),75,16,7,,,,
61,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,23,,,,
62,-,Kevin Greysky,Interlude,-,19,1,,,,
63,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),17,11,16,,,,
64,down,Kardinal Offishall,Dangerous (feat. Akon),60,5,10,,,,
65,down,Ecomog,All Good Things Come to an End,62,10,21,,,,
66,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,39,,,,
67,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,73,19,20,,,,
68,up,Aliado K,De Tarde ou de Noite,84,21,6,,,,
69,-,Tragédie,Hey Oh (Live),-,26,10,,,,
70,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,14,,,,
71,-,"Teto, WIU & Matuê",Flow Espacial,-,18,1,,,,
72,up,Vitão,Café,74,3,115,,,,
73,-,Willian Talmid,A Sua Trilha,-,73,1,,,,
74,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,2,,,,
75,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,17,55,,,,
76,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,7,,,,
77,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],78,34,10,,,,
78,-,Projota,Muleque De Vila (Ao Vivo),-,18,5,,,,
79,-,Projota,Ela Só Quer Paz,-,2,120,,,,
80,-,Rob Base & DJ EZ Rock,It Takes Two,-,80,1,,,,
81,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,16,,,,
82,down,Post Malone,Better Now,56,1,130,,,,
83,-,Seven,Wont Let You Down,-,20,1,,,,
84,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,132,,,,
85,-,CRZFawkz,Damn Guap,-,14,2,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,11,,,,
87,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,3,,,,
88,-,The Black Eyed Peas,My Humps,-,5,24,,,,
89,-,WillGotTheJuice,I Dont Wanna Fight,-,81,2,,,,
90,-,The Union,The Anthem,-,20,2,,,,
