Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,11,,,,
2,up,Post Malone,Circles,4,1,115,2,2019-10-06,2,2019-10-06
3,up,Change,Hold Tight,83,3,2,,,,
4,up,Drake,Hotline Bling,5,1,115,,,,
5,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,88,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,4,46,,,,
7,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,1,,,,
8,up,Beverley Knight,After You (Radio Mix),8,4,99,,,,
9,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),15,2,85,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,10,1,,,,
11,down,AMARNI,Beyonce,2,2,17,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,8,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),17,2,115,10,2019-10-06,10,2019-10-06
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,36,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,110,,,,
16,up,SAINt JHN,Roses,33,14,12,,,,
17,up,The Black Eyed Peas,Don't Lie,49,2,110,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),35,4,38,,,,
19,down,50 Cent,In Da Club,18,9,15,,,,
20,down,Post Malone,Better Now,16,1,77,,,,
21,up,Fugees,Killing Me Softly With His Song,38,1,4,,,,
22,-,Disciple,Stomp Out,-,22,2,,,,
23,-,Ontiveros QroHC,Payasos,-,23,1,,,,
24,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),55,5,14,,,,
25,-,Bleizer Nava,Es Hermosa,-,10,9,,,,
26,down,Drake,In My Feelings,7,4,115,,,,
27,up,Alberto Arziniega,Fly To The Sky,27,2,115,,,,
28,down,SAINt JHN,The Best Part of Life,26,18,3,,,,
29,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,1,,,,
30,down,Vinny Lane,Mr. Lane (feat. Sajde),22,22,2,,,,
31,up,IKE,Malvada (feat. Lukinhas & PK),39,12,4,,,,
32,up,Kadypslon,Perdi o Controle,42,32,2,,,,
33,-,Planet Hemp,Mantenha o Respeito,-,9,3,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,6,,,,
35,up,igrow,Chega de Saudades,40,15,8,,,,
36,up,Стриж & АМИР,WhatsApp,58,9,74,,,,
37,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,14,2,,,,
38,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,9,8,13,,,,
39,down,The Black Eyed Peas,Where Is the Love?,14,9,71,,,,
40,-,Soul II Soul,Back to Life,-,33,2,,,,
41,-,Wiz Khalifa,Black and Yellow,-,41,1,,,,
42,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),25,8,33,,,,
43,down,Post Malone & The Weeknd,One Right Now,28,8,6,,,,
44,up,Galeano,Sem Tempo Irmão,82,44,2,,,,
45,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,23,7,11,,,,
46,-,Lil Sheik,Stuck in These Streets (feat. Yhung T.O. & Lil Tutu) [Remix],-,46,1,,,,
47,-,PetitMak,"Oh No, Oh No, Oh No No No",-,3,11,,,,
48,-,DJB,Mood (Instrumental),-,40,3,,,,
49,-,MC Tharley,Skank (Skank),-,49,1,,,,
50,-,MADETO,01/09,-,50,1,,,,
51,up,Drake,God's Plan,68,6,74,,,,
52,-,Indexsonnora,Proposta (Ao Vivo),-,52,1,,,,
53,up,2Pac,Until the End of Time (feat. R.L. Hugger),71,45,14,,,,
54,up,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,73,28,7,,,,
55,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,10,,,,
56,up,Sean Kingston,Beautiful Girls,86,26,20,,,,
57,-,Maiky Backstage,Movie Backstage,-,22,5,,,,
58,down,Ja Rule,Always On Time (feat. Ashanti),31,19,51,,,,
59,-,Planet Hemp,Dig Dig Dig (Hempa),-,55,1,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),61,2,87,100,2020-03-01,7,2020-04-26
61,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,11,,,,
62,-,DSB 1224,Bloco 12,-,62,1,,,,
63,down,JOSHUA,Mueve Ese Chapon,47,47,2,,,,
64,down,Sergio Mendes & Brasil '66,Mais Que Nada,54,54,2,,,,
65,-,МиДо,Как вы,-,21,3,,,,
66,-,Silicone,NewYork Inspired,-,7,87,,,,
67,-,Diga How,Sementes do Amanhã,-,35,1,,,,
68,-,Flo Rida,Be On You (feat. Ne-Yo),-,68,1,,,,
69,-,Macklemore,Good Old Days (feat. Kesha),-,56,3,,,,
70,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),81,15,6,,,,
71,-,Fat Boys,"Louie, Louie",-,28,2,,,,
72,-,Matuê,Quer Voar,-,11,7,,,,
73,-,Lil Wayne,Lollipop (feat. Static Major),-,45,2,,,,
74,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,12,,,,
75,-,Eve,Got What You Need (feat. Drag-On),-,5,6,,,,
76,-,The Game,How We Do (feat. 50 Cent),-,17,1,,,,
77,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",65,22,11,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),10,10,7,,,,
79,-,Boyz II Men,I'll Make Love to You,-,79,1,,,,
80,-,Milou,Milou,-,25,3,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,54,,,,
82,-,MC Lurhian,Fish,-,82,1,,,,
83,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,26,,,,
84,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,18,,,,
