Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,4,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,18,,,,
3,up,Post Malone,Circles,3,1,132,2,2019-10-06,2,2019-10-06
4,down,Drake,Hotline Bling,2,1,132,,,,
5,-,Seker Smc,"No Mujer, No Llores",-,5,1,,,,
6,-,The Black Eyed Peas,Love Won't Wait,-,6,4,,,,
7,up,SergoLaz,Pros Menorzin,16,5,4,,,,
8,down,Projota & Lourena,Pássaros,7,1,17,,,,
9,-,2Pac,Changes (feat. Talent),-,5,9,,,,
10,up,Travis Scott,SICKO MODE,11,10,2,,,,
11,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,26,,,,
12,-,Billy Young,Every Little Thing,-,6,25,,,,
13,-,Spainy,Som da Periferia,-,13,1,,,,
14,up,"Matuê, WIU & Teto",Vampiro,61,6,2,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),8,2,132,10,2019-10-06,10,2019-10-06
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,3,7,,,,
17,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,33,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,2,63,,,,
19,up,Hungria Hip Hop,Um Pedido,75,4,83,,,,
20,down,Alberto Arziniega,Fly To The Sky,9,2,132,,,,
21,up,The Kid LAROI,WITHOUT YOU,35,9,40,32,2020-12-13,12,2021-02-28
22,-,EZ Money,Get In My Car,-,22,1,,,,
23,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,67,7,28,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),47,9,13,,,,
25,-,Luccas Carlos,incomum,-,2,1,,,,
26,-,JXNV$ & BK,Cidade do Pecado,-,26,1,,,,
27,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),24,18,8,,,,
28,-,Lil Hyfe,Intro,-,12,2,,,,
29,up,Projota,Ela Só Quer Paz,50,2,103,,,,
30,-,Alphabet Stew,Doin It Big,-,17,3,,,,
31,down,Beverley Knight,After You (Radio Mix),12,4,114,,,,
32,-,Black Kiss,05,-,32,1,,,,
33,-,De Reed,"Kick Off, Tip Off",-,33,1,,,,
34,down,The Black Eyed Peas,Don't Lie,32,2,125,,,,
35,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),19,7,20,,,,
36,up,SAINt JHN,The Best Part of Life,45,18,15,,,,
37,up,Negredo,Linha do Tiro,59,37,2,,,,
38,up,Alphabet Stew,One Thyme,43,3,4,,,,
39,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,6,,,,
40,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),22,2,102,,,,
41,-,B Lou,Blinding Lights (Instrumental),-,7,12,,,,
42,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),25,7,76,,,,
43,-,Sean Kingston,Beautiful Girls,-,26,25,,,,
44,-,The Black Eyed Peas,My Humps,-,5,11,,,,
45,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,26,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),51,4,53,,,,
47,down,Post Malone,Better Now,40,1,94,,,,
48,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,48,2,,,,
49,-,AMARNI,Beyonce,-,2,30,,,,
50,-,Digital Sandwich,Can I Get A...,-,20,6,,,,
51,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),18,7,35,,,,
52,-,Lil Wayne,Lollipop,-,4,17,,,,
53,-,Maiky Backstage,Movie Backstage,-,22,19,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,126,,,,
55,-,寶娃,I'm a Flirt,-,6,20,,,,
56,up,Ja Rule,Always On Time (feat. Ashanti),68,19,57,,,,
57,-,Drake,God's Plan,-,6,81,,,,
58,-,Alphabet Stew,Handprints,-,33,2,,,,
59,-,IKE,Malvada (feat. Lukinhas & PK),-,12,15,,,,
60,-,K-WiLL,Only Time WiLL Tell,-,36,2,,,,
61,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,9,,,,
62,down,Vitão,Café,21,3,101,,,,
63,up,El Meswy,Drop It Remix,73,13,19,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,9,27,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),69,4,88,,,,
66,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,37,16,5,,,,
67,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,8,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,57,,,,
69,up,Chamillionaire & Krayzie Bone,Ridin',72,8,29,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,32,,,,
71,-,Lil Peep,yesterday,-,33,5,,,,
72,-,Koenish,Tudo Oque Eu Quero,-,72,1,,,,
73,-,Triple-T X Chach,#Bigfacts,-,33,8,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,44,,,,
75,-,FBC & VHOOR,De Kenner,-,75,1,,,,
76,-,Don Mega & Waka Flocka,Rich & Flexin',-,76,1,,,,
77,-,Pop Smoke,What You Know Bout Love,-,9,6,81,2020-07-12,14,2020-10-18
78,-,Kicktracks,Papi Beat,-,74,3,,,,
79,-,Da Velha,Sobrevivendo no Inferno,-,46,1,,,,
