Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,15,,,,
2,up,Drake,Hotline Bling,2,1,129,,,,
3,up,Post Malone,Circles,3,1,129,2,2019-10-06,2,2019-10-06
4,-,Mano Brown,Gangsta Boogie (feat. Lino Krizz),-,4,1,,,,
5,-,Eve,Got What You Need (feat. Drag-On),-,5,14,,,,
6,-,Jack Harlow,First Class,-,1,1,,,,
7,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,4,60,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),27,4,50,,,,
9,-,Lil Nas X,Old Town Road,-,3,114,,,,
10,down,Projota & Lourena,Pássaros,9,1,14,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,3,8,,,,
12,up,AMARNI,Beyonce,35,2,29,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,4,,,,
14,-,Fugees,Killing Me Softly With His Song,-,1,6,,,,
15,-,SportyRed,Ascap,-,15,1,,,,
16,-,Young E Class,Losing My Religion,-,16,1,,,,
17,down,Vitão,Café,4,3,99,,,,
18,up,Alberto Arziniega,Fly To The Sky,21,2,129,,,,
19,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),18,18,5,,,,
20,-,SergoLaz,Pros Menorzin,-,5,1,,,,
21,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),15,2,99,,,,
22,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,26,,,,
23,up,Black Kiss,04,26,23,2,,,,
24,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),28,7,73,,,,
25,-,Стриж & АМИР,WhatsApp,-,9,84,,,,
26,-,Akon,Smack That (feat. Eminem),-,12,3,,,,
27,up,The Black Eyed Peas,Don't Lie,68,2,123,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),22,2,129,10,2019-10-06,10,2019-10-06
29,-,Lil Joemama,Burn (feat. Episode),-,7,2,,,,
30,up,Maiky Backstage,Movie Backstage,32,22,18,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,123,,,,
32,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,46,,,,
33,-,Mohammed A,Rockstar (Remix),-,33,1,,,,
34,up,The Kid LAROI,WITHOUT YOU,63,9,37,32,2020-12-13,12,2021-02-28
35,up,Powfu,Death Bed (feat. beabadoobee),41,2,99,100,2020-03-01,7,2020-04-26
36,down,Beverley Knight,After You (Radio Mix),6,4,111,,,,
37,-,SAINt JHN,The Best Part of Life,-,18,12,,,,
38,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,5,24,,,,
39,-,Yama,22:04,-,39,2,,,,
40,up,50 Cent,In Da Club,65,9,22,,,,
41,down,寶娃,I'm a Flirt,39,12,19,,,,
42,-,The Black Eyed Peas,My Humps,-,5,10,,,,
43,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,25,,,,
44,-,Lil Peep,yesterday,-,33,4,,,,
45,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,16,7,25,,,,
46,up,B Lou,Blinding Lights (Instrumental),73,7,11,,,,
47,-,The Black Eyed Peas,My Humps,-,30,3,,,,
48,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,60,46,2,,,,
49,down,Hungria Hip Hop,Um Pedido,42,4,80,,,,
50,up,Drake,In My Feelings,66,4,127,,,,
51,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",50,50,3,,,,
52,-,MV Bill & Kmila,Estilo Vagabundo,-,52,1,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,1,113,,,,
54,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),67,15,14,,,,
55,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,37,2,,,,
56,-,Baby Spook,Fucc Friends1,-,56,1,,,,
57,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,4,,,,
58,-,Gerard Baste,Olé!,-,52,2,,,,
59,-,P. Diddy,Last Night (Radio Edit),-,19,6,,,,
60,-,"SpyrQ, Lazurus",Hard 2 Believe Ft. Lazurus,-,60,1,,,,
61,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,32,,,,
62,-,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],-,61,4,,,,
63,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),52,7,17,,,,
64,down,Neneh Cherry,Buffalo Stance,44,18,27,,,,
65,-,Lee G & Delon,Keeping Me Down,-,24,1,,,,
66,-,Racionais MC's,Jesus Chorou,-,10,1,,,,
67,-,Projota,Linda (feat. Anavitória),-,12,55,,,,
68,-,Fat Boys,Sex Machine,-,68,1,,,,
69,-,The Black Eyed Peas,Pump It,-,11,24,,,,
70,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,4,,,,
71,-,Nelly,Just a Dream,-,22,3,,,,
72,down,El Meswy,Drop It Remix,13,13,16,,,,
73,-,Purp Pain,Returned To Sender (Intro),-,15,1,,,,
74,-,Sin-City,Feature Presentation,-,34,4,,,,
75,-,Snoop Dogg,Intro & the Next Episode (Live),-,40,2,,,,
76,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,28,11,,,,
77,down,2Pac,Changes (feat. Talent),29,5,8,,,,
78,-,Gnaz,Mudanças (Changes),-,28,1,,,,
79,down,Post Malone,Better Now,40,1,91,,,,
80,-,Cardi B,Ring (feat. Kehlani),-,26,2,,,,
81,-,The Game,How We Do (feat. 50 Cent),-,17,4,,,,
