Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,8,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,108,,,,
3,down,Post Malone,Circles,2,1,122,2,2019-10-06,2,2019-10-06
4,up,Projota & Lourena,Pássaros,4,1,7,,,,
5,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,1,,,,
6,-,AMARNI,Beyonce,-,2,22,,,,
7,up,Drake,Hotline Bling,7,1,122,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,4,53,,,,
9,-,Wilduhr,DROOG Anthem,-,9,1,,,,
10,-,Inquérito,Sonhos (Remix),-,10,1,,,,
11,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,30,,,,
12,up,Drake,In My Feelings,31,4,120,,,,
13,up,Alberto Arziniega,Fly To The Sky,56,2,122,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,25,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),26,4,45,,,,
16,-,Dice,ALL NITE,-,16,1,,,,
17,-,Hope,Camina,-,17,1,,,,
18,-,GTM DJ,Viral,-,18,1,,,,
19,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],19,5,6,,,,
20,-,The Black Eyed Peas,Don't Lie,-,2,116,,,,
21,down,Beverley Knight,After You (Radio Mix),9,4,105,,,,
22,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),49,7,28,,,,
23,-,50 Cent,Disco Inferno,-,23,1,,,,
24,up,Projota & Marcelo D2,Elas Gostam Assim,33,24,11,,,,
25,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,32,7,18,,,,
26,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),68,8,40,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,117,,,,
28,-,Vera,El secreto de la caída (feat. Emsylon),-,28,1,,,,
29,-,50 Cent,In Da Club,-,9,17,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),3,2,93,100,2020-03-01,7,2020-04-26
31,down,Post Malone,Goodbyes (feat. Young Thug),12,2,122,10,2019-10-06,10,2019-10-06
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,3,93,,,,
33,-,ROUX,Superzoom,-,19,16,,,,
34,up,IKE,Malvada (feat. Lukinhas & PK),34,12,11,,,,
35,-,The Game,How We Do (feat. 50 Cent),-,17,2,,,,
36,up,Post Malone,Better Now,43,1,84,,,,
37,-,Racionais MC's,Negro Drama,-,11,10,,,,
38,-,Snow,Informer,-,7,4,,,,
39,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),62,4,21,,,,
40,-,Blackeyecreation,Bigg Boss (Freestyle),-,12,1,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,9,76,,,,
42,up,Juelz Santana,Let's Go (feat. Cam'ron),42,27,4,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,19,,,,
44,-,DJ Cutter,Viral,-,44,1,,,,
45,down,Matuê,Quer Voar,28,11,14,,,,
46,-,The Kid LAROI,WITHOUT YOU,-,9,30,32,2020-12-13,12,2021-02-28
47,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),23,7,68,,,,
48,-,Cardi B & Bruno Mars,Please Me,-,2,32,,,,
49,down,Стриж & АМИР,WhatsApp,21,9,81,,,,
50,down,Hungria Hip Hop,Um Pedido,44,4,73,,,,
51,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,4,,,,
52,-,Spy vs Spy,Spy vs Spy,-,17,4,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti),-,19,53,,,,
54,-,Fat Joe & Ashanti,What's Luv,-,3,5,,,,
55,down,DJB,Mood (Instrumental),40,40,5,,,,
56,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),25,2,92,,,,
57,-,M Huncho,Check In,-,57,1,,,,
58,down,Projota,Ela Só Quer Paz,54,2,96,,,,
59,down,Cardi B,Get Up 10,13,13,3,,,,
60,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,53,,,,
61,-,Kigali Beats,Industry Baby (Drill),-,56,4,,,,
62,up,Sergio Mendes & Brasil '66,Going Out of My Head,66,17,11,,,,
63,-,The Black Eyed Peas,Pump It,-,11,19,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,19,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,25,,,,
66,-,Lil Sheik,Stuck in These Streets (feat. Yhung T.O. & Lil Tutu) [Remix],-,46,2,,,,
67,-,P. Diddy,Last Night (Radio Edit),-,19,4,,,,
68,-,Jackpot,Hit the Jackpot,-,68,1,,,,
69,-,MoonGaming,Cine Cine,-,51,9,,,,
70,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,18,1,,,,
71,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),52,18,26,,,,
72,down,2Pac,Changes (feat. Talent),35,5,4,,,,
73,-,KRS-One,Sound of da Police,-,73,1,,,,
74,-,Kenny Claiborne & The Armed Gang,Are You Ready,-,68,2,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,6,8,,,,
76,-,T.U.G,Intro,-,76,1,,,,
77,-,The Reallionaire,Allan Williams the Reallionaire,-,64,1,,,,
78,-,Racionais MC's,Fim de Semana no Parque,-,23,7,,,,
79,-,Kicktracks,Papi Beat,-,74,1,,,,
80,-,Chamillionaire & Krayzie Bone,Ridin',-,8,24,,,,
81,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,62,1,,,,
82,down,Lil Nas X,Old Town Road,76,3,112,,,,
83,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,1,,,,
84,-,Flo Rida,Low (Live),-,7,3,,,,
85,-,Canserbero,CANpesino,-,78,1,,,,
86,-,Manu Mcklein,si te sabes el tiktok baila,-,2,32,,,,
87,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,10,,,,
88,-,SkateandSmoke,Kung Fu Fighting,-,57,2,,,,
89,-,cesarvianamix,Redes Sociais,-,31,2,,,,
90,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,11,,,,
91,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,1,,,,
