Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,42,,,,
2,down,Jack Harlow,First Class,1,1,49,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
4,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),14,4,8,,,,
5,down,Coi Leray,Players,3,2,6,,,,
6,up,MC Cabelinho,Minha Cura,8,6,8,,,,
7,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,159,,,,
8,down,I Am Fowler,Let Me Know,7,2,2,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,4,108,,,,
10,down,Drake,Hotline Bling,6,1,177,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,44,2,64,,,,
12,down,Delacruz & Lukinhas,Aperta Start,9,3,21,,,,
13,down,Post Malone,Circles,11,1,177,2,2019-10-06,2,2019-10-06
14,-,Simon Webbe,After All This Time,-,4,109,,,,
15,up,YoungKing,1st Class,20,3,41,,,,
16,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,12,4,34,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,63,,,,
18,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,5,44,,,,
19,down,"Teto, WIU & Matuê",Flow Espacial,18,18,7,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,170,,,,
21,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,50,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,73,,,,
23,up,"Matuê, WIU & Teto",Vampiro,40,6,47,,,,
24,-,Jake-O,VHT (Intro),-,6,34,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,2,46,,,,
26,-,SAINt JHN,Roses,-,3,18,,,,
27,-,Yunomarr,Cant Get Enough of Your Love,-,7,2,,,,
28,-,Mess,Ainda Lembro,-,7,1,,,,
29,up,WIU & MC Ryan SP,Felina,51,18,4,,,,
30,-,WIU,Coração de Gelo,-,22,1,,,,
31,-,The Black Eyed Peas,Disco Club,-,31,1,,,,
32,down,The Black Eyed Peas,Don't Lie,28,2,169,,,,
33,-,Lil Wayne,How to Love,-,33,1,,,,
34,-,MD Robin,Reolbmian,-,13,13,,,,
35,up,Gemini,Tudo Vale A Pena,42,35,3,,,,
36,-,2Pac,Changes (feat. Talent),-,5,20,,,,
37,-,Lil Wayne,Lollipop,-,4,34,,,,
38,down,Drake,In My Feelings,15,4,172,,,,
39,-,Flo Rida,Low (Live),-,7,27,,,,
40,up,Vitão,Café,83,3,119,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,12,,,,
42,-,X4n DOM,Atras da Meta,-,41,3,,,,
43,up,50 Cent,Candy Shop (feat. Olivia),63,9,63,,,,
44,up,MC Cabelinho,Fogo E Gasolina,57,11,3,,,,
45,down,Drake,God's Plan,17,6,118,,,,
46,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,15,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,2,166,10,2019-10-06,10,2019-10-06
48,-,Bere,Fim de Semana,-,48,1,,,,
49,down,Akon,Don't Matter,46,15,37,,,,
50,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),75,21,18,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,135,26,2019-10-06,26,2019-10-06
52,down,Bobman AD,Save Your Tears Till the Weekend,38,19,19,,,,
53,-,CRZFawkz,Damn Guap,-,14,3,,,,
54,-,The Black Eyed Peas,Pump It,-,11,46,,,,
55,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],23,8,8,,,,
56,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,27,,,,
57,down,Fugees,Killing Me Softly With His Song,21,1,44,,,,
58,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,26,,,,
59,-,Projota,Linda (feat. Anavitória),-,12,75,,,,
60,up,MC Cabelinho,X1 (feat. Dallass),76,31,4,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),13,4,97,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,2,43,,,,
63,up,Soul II Soul,Back to Life,79,33,16,,,,
64,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),55,8,85,,,,
65,-,AkaManny,The Introbyte,-,58,2,,,,
66,-,Tragédie,Hey Oh (Live),-,26,13,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),80,4,128,,,,
68,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),30,7,75,,,,
69,-,O.G.,Baby I Need Your Loving,-,13,16,,,,
70,-,Spy vs Spy,Spy vs Spy,-,17,13,,,,
71,down,Coi Leray,Players,36,19,3,,,,
72,-,Projota,Ela Só Quer Paz,-,2,125,,,,
73,-,Akon,Don't Matter,-,64,2,,,,
74,up,Lil Nas X,Old Town Road,92,3,138,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,40,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,6,14,,,,
77,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),43,4,63,,,,
78,-,blockeurope & Sadrubbish,Gёrb,-,62,2,,,,
79,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],25,5,34,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,13,,,,
81,down,Kiaz,Proposta (feat. L7nnon),61,16,21,,,,
82,-,Niko,Shes Like the Wind,-,65,4,,,,
83,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,4,,,,
84,-,Matuê,Quer Voar,-,11,35,,,,
85,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,58,7,42,,,,
86,down,Clovis Pinho,O Resgate (feat. Clovis Pinho),71,45,3,,,,
87,up,Lillo & Nego Re,Ombrinho,90,30,9,,,,
88,up,Rob Base & DJ EZ Rock,It Takes Two,88,22,24,,,,
89,-,Filipe Ret & Mãolee,A Libertina,-,11,13,,,,
90,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,78,19,25,,,,
