Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,Toto,Africa,2,1,25,,,,
3,up,Metallica,Nothing Else Matters,5,3,25,,,,
4,up,Dean Lewis,Waves,8,2,25,,,,
5,down,AC/DC,Thunderstruck,3,2,25,70,2019-11-17,63,2019-12-08
6,down,Queen,Don't Stop Me Now,4,2,25,,,,
7,up,AC/DC,Highway to Hell,7,3,25,,,,
8,up,Eagles,Hotel California,10,4,25,,,,
9,down,The Beatles,Here Comes the Sun,6,6,25,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,5,25,,,,
11,up,Rammstein,DEUTSCHLAND,11,2,25,,,,
12,up,Disturbed,The Sound of Silence,13,4,25,,,,
13,up,Bruce Springsteen,Dancing In the Dark,14,9,25,,,,
14,up,Bryan Adams,Summer Of '69,16,11,25,,,,
15,up,Coldplay,Clocks,20,13,25,,,,
16,up,Nickelback,How You Remind Me,21,8,25,,,,
17,down,The Beatles,Let It Be,15,12,25,,,,
18,down,Umberto Tozzi,Ti Amo,12,2,4,,,,
19,up,AC/DC,Back In Black,23,10,25,,,,
20,up,Metallica,Enter Sandman,24,20,25,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,22,7,25,,,,
22,up,Toploader,Dancing In the Moonlight,31,5,25,,,,
23,down,Christophe,Aline,19,19,2,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,25,,,,
25,up,Evanescence,Bring Me To Life,27,15,25,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,18,3,25,,,,
27,up,Queen,We Will Rock You,41,5,25,,,,
28,down,Rage Against the Machine,Killing In the Name,17,14,25,,,,
29,up,Gnarls Barkley,Crazy,37,4,25,,,,
30,down,The Fray,How to Save a Life,29,13,25,,,,
31,down,Queen,Another One Bites the Dust,28,2,25,,,,
32,up,Phil Collins,In the Air Tonight,32,14,25,,,,
33,down,Fleetwood Mac,Go Your Own Way,30,1,25,,,,
34,-,The Rolling Stones,Living In A Ghost Town,-,5,1,38,2020-05-03,38,2020-05-03
35,down,Mumford & Sons,Little Lion Man,34,8,25,,,,
36,up,Guns N' Roses,November Rain,63,25,25,,,,
37,up,David Bowie & Queen,Under Pressure,45,26,25,,,,
38,up,Billy Joel,Piano Man,40,16,25,,,,
39,up,U2,With or Without You,49,11,25,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,51,5,25,,,,
41,down,Fleetwood Mac,Dreams,39,1,25,94,2020-10-18,94,2020-10-18
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,33,24,,,,
43,up,Fleetwood Mac,The Chain,43,7,25,,,,
44,down,Pink Floyd,Wish You Were Here,25,21,25,,,,
45,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,45,1,,,,
46,down,The Killers,Mr. Brightside,33,1,25,,,,
47,up,The Beatles,Yesterday,50,25,24,,,,
48,down,The Beatles,Twist and Shout,44,31,20,,,,
49,up,Journey,Don't Stop Believin',53,16,18,,,,
50,up,Jadn,Comatose,56,17,9,,,,
51,down,Mumford & Sons,I Will Wait,42,13,25,,,,
52,up,Queen,We Are the Champions,54,23,25,,,,
53,down,System Of A Down,Chop Suey!,38,30,25,,,,
54,up,Eddie Vedder,Society,60,28,21,,,,
55,down,Led Zeppelin,Stairway to Heaven,35,28,25,,,,
56,up,Journey,Don't Stop Believin',57,6,24,,,,
57,up,3 Doors Down,Kryptonite,79,27,25,,,,
58,up,Avril Lavigne,Sk8er Boi,67,31,18,,,,
59,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,59,1,,,,
60,down,Dire Straits,Sultans of Swing,52,28,25,,,,
61,up,Pink Floyd,Comfortably Numb,64,58,12,,,,
62,up,Queen,Somebody to Love,91,38,25,,,,
63,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",55,25,16,,,,
64,up,Fleetwood Mac,Dreams,75,1,16,87,2020-10-18,87,2020-10-18
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,16,,,,
66,down,Rammstein,Sonne,46,7,3,,,,
67,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,67,1,,,,
68,up,Tom Odell,Another Love,90,5,19,,,,
69,-,The Rolling Stones,Sympathy for the Devil,-,68,3,,,,
70,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),47,37,5,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,17,,,,
72,down,Guns N' Roses,Paradise City,68,43,13,,,,
73,down,Phil Collins,You Can't Hurry Love,48,31,19,,,,
74,up,R.E.M.,Losing My Religion,92,30,16,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,25,20,,,,
76,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,76,1,,,,
77,-,Bob Dylan,I Contain Multitudes,-,11,1,,,,
78,-,Queen,Killer Queen,-,32,24,,,,
79,up,Scorpions,Still Loving You,99,48,20,,,,
80,up,Foreigner,I Want to Know What Love Is,83,59,2,,,,
81,down,Supergrass,Alright,74,54,6,,,,
82,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,82,1,,,,
83,down,The Beatles,Hey Jude,81,50,23,,,,
84,-,The Beatles,Come Together,-,68,12,,,,
85,up,Billy Joel,Uptown Girl,94,40,7,,,,
86,-,The Rolling Stones,Paint It Black,-,18,20,,,,
87,-,Eddie Vedder,Guaranteed,-,87,1,,,,
88,-,blink-182,All the Small Things,-,34,4,,,,
89,down,Kyo,Dernière danse,69,41,18,,,,
90,down,Edward Sharpe & The Magnetic Zeros,Home,86,9,9,,,,
91,down,Fleetwood Mac,Don't Stop,65,47,19,,,,
92,down,Counting Crows,Mr. Jones,78,19,19,,,,
93,-,Bruce Springsteen,The River,-,39,4,,,,
94,-,Aerosmith,Dream On,-,2,12,,,,
95,up,The Scabs,Hard Times,95,55,4,,,,
96,down,Chris Isaak,Wicked Game (Remastered Version),58,29,20,,,,
97,down,Pearl Jam,Dance Of The Clairvoyants,62,4,14,79,2020-01-26,79,2020-01-26
98,down,The Police,Every Breath You Take,93,14,23,,,,
99,down,The Police,Every Breath You Take,61,60,11,,,,
100,-,Indochine,L'aventurier,-,39,20,,,,
