Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,Toto,Africa,2,1,80,,,,
3,up,Queen,Another One Bites the Dust,3,2,80,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,80,,,,
5,up,AC/DC,Highway to Hell,7,3,80,,,,
6,down,AC/DC,Thunderstruck,4,2,80,70,2019-11-17,63,2019-12-08
7,down,Queen,Don't Stop Me Now,6,2,80,,,,
8,up,Bon Jovi,Livin' On a Prayer,16,5,80,,,,
9,up,LINKIN PARK,In the End,9,5,32,,,,
10,down,Metallica,Nothing Else Matters,8,3,80,,,,
11,up,Eagles,Hotel California,14,4,80,,,,
12,down,The Beatles,Here Comes the Sun,10,6,80,,,,
13,down,Tom Odell,Another Love,11,5,67,,,,
14,down,AC/DC,Back In Black,12,10,80,,,,
15,down,Fleetwood Mac,Dreams,13,1,61,87,2020-10-18,87,2020-10-18
16,up,Electric Light Orchestra,Mr. Blue Sky,17,3,80,,,,
17,up,Eagle-Eye Cherry,Save Tonight,30,8,22,,,,
18,up,Indochine & Christine and the Queens,3SEX,28,2,25,,,,
19,down,LINKIN PARK,Numb,15,9,32,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,5,80,,,,
21,up,Clara Luciani,Le reste,22,2,6,,,,
22,down,Gnarls Barkley,Crazy (Mixed),21,18,4,,,,
23,down,Disturbed,The Sound of Silence,19,4,80,,,,
24,up,Evanescence,Bring Me To Life,29,15,74,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,7,50,,,,
26,up,Rammstein,DEUTSCHLAND,43,2,80,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,36,26,68,,,,
28,down,Nickelback,How You Remind Me,23,8,80,,,,
29,up,The Killers,Mr. Brightside,37,1,78,,,,
30,up,Journey,Don't Stop Believin',35,6,79,,,,
31,up,Fleetwood Mac,The Chain,32,7,80,,,,
32,down,Metallica,Enter Sandman,31,20,79,,,,
33,down,Bruce Springsteen,Dancing In the Dark,27,9,80,,,,
34,up,Bryan Adams,Summer Of '69,39,11,80,,,,
35,up,Queen,We Will Rock You,52,5,78,,,,
36,up,The Fray,How to Save a Life,38,13,80,,,,
37,up,4 Non Blondes,What's Up?,60,21,49,,,,
38,down,Toploader,Dancing In the Moonlight,34,5,80,,,,
39,up,Pink Floyd,Wish You Were Here,41,21,80,,,,
40,up,Phil Collins,In the Air Tonight,40,14,80,,,,
41,up,Mumford & Sons,Little Lion Man,48,8,80,,,,
42,up,The Beatles,Let It Be,45,12,80,,,,
43,down,Dean Lewis,Waves,42,2,80,,,,
44,up,Tom Odell,Heal,57,22,49,,,,
45,up,Louise Attaque,J't'emmène au vent,66,12,62,,,,
46,up,Counting Crows,Mr. Jones,58,19,41,,,,
47,up,Led Zeppelin,Stairway to Heaven,62,28,78,,,,
48,up,U2,With or Without You,53,11,80,,,,
49,up,Survivor,Eye of the Tiger,49,14,53,,,,
50,up,Fleetwood Mac,Go Your Own Way,50,1,80,,,,
51,up,Rage Against the Machine,Killing In the Name,81,14,76,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,47,3,20,,,,
53,up,Dire Straits,Sultans of Swing,75,28,76,,,,
54,up,Foreigner,I Want to Know What Love Is,78,26,70,,,,
55,down,Everybody Loves an Outlaw,I See Red,51,3,45,,,,
56,up,Avril Lavigne,Sk8er Boi,64,31,57,,,,
57,up,Queen,Somebody to Love,80,38,56,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,73,7,79,,,,
59,up,KT Tunstall,Suddenly I See,68,36,21,,,,
60,up,Guns N' Roses,November Rain,82,25,77,,,,
61,up,Rusted Root,Send Me On My Way,70,32,29,,,,
62,up,Billy Joel,Piano Man,63,16,79,,,,
63,down,Indochine,L'aventurier,59,39,62,,,,
64,up,Queen,Killer Queen,65,32,77,,,,
65,down,Queen,Crazy Little Thing Called Love,56,26,49,,,,
66,-,Chris Isaak,Wicked Game (Remastered Version),-,29,64,,,,
67,down,Mumford & Sons,I Will Wait,54,13,76,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,33,70,,,,
69,up,Keane,Somewhere Only We Know,98,3,40,,,,
70,up,Culture Club,Karma Chameleon,76,29,48,,,,
71,-,The Rolling Stones,Paint It Black,-,18,43,,,,
72,-,Kyo,Dernière danse,-,41,50,,,,
73,-,3 Doors Down,Kryptonite,-,27,69,,,,
74,down,Phil Collins,You Can't Hurry Love,69,31,73,,,,
75,-,Scorpions,Still Loving You,-,48,46,,,,
76,up,System Of A Down,Chop Suey!,100,30,77,,,,
77,-,Aerosmith,Dream On,-,2,25,,,,
78,up,R.E.M.,Losing My Religion,79,30,58,,,,
79,-,Billy Joel,Uptown Girl,-,40,20,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),72,6,55,,,,
81,down,Van Morrison,Brown Eyed Girl,61,54,16,,,,
82,-,AC/DC,You Shook Me All Night Long,-,22,37,,,,
83,down,The La's,There She Goes,71,42,23,,,,
84,-,Bruce Springsteen,I'll See You In My Dreams,-,20,4,,,,
85,up,The Police,Every Breath You Take,89,14,64,,,,
86,-,Ice Cube,You Know How We Do It,-,86,1,,,,
87,-,The Goo Goo Dolls,Iris,-,7,18,,,,
88,down,Fleetwood Mac,Go Your Own Way,87,45,26,,,,
89,up,The Animals,The House of the Rising Sun,92,61,25,,,,
90,up,R.E.M.,Everybody Hurts,99,69,23,,,,
91,-,Queen,The Show Must Go On (2011 Remaster),-,50,24,,,,
92,-,Redbone,Come and Get Your Love,-,32,7,,,,
93,-,Crowded House,Weather With You,-,84,2,,,,
94,-,Queen,We Are the Champions,-,23,64,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,52,30,,,,
96,-,Guns N' Roses,Paradise City,-,43,32,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,49,,,,
98,-,Queen,The Show Must Go On,-,56,32,,,,
99,-,Neil Young,Heart of Gold,-,30,42,,,,
100,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,61,8,,,,
