Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,9,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,2,9,,,,
3,up,Toto,Africa,5,1,9,,,,
4,up,Queen,Don't Stop Me Now,4,2,9,,,,
5,up,AC/DC,Thunderstruck,7,2,9,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,8,4,9,,,,
7,up,Rammstein,DEUTSCHLAND,10,2,9,,,,
8,up,Metallica,Nothing Else Matters,12,3,9,,,,
9,up,AC/DC,Highway to Hell,11,3,9,,,,
10,down,Dean Lewis,Waves,9,2,9,,,,
11,up,Queen,Another One Bites the Dust,13,2,9,,,,
12,up,Eagles,Hotel California,14,4,9,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,5,9,,,,
14,up,Coldplay,Clocks,21,13,9,,,,
15,up,The Killers,Mr. Brightside,31,1,9,,,,
16,up,Billy Joel,Piano Man,20,16,9,,,,
17,down,Nickelback,How You Remind Me,15,8,9,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,16,7,9,,,,
19,up,Queen,We Will Rock You,19,5,9,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,23,3,9,,,,
21,up,AC/DC,Back In Black,22,10,9,,,,
22,up,Toploader,Dancing In the Moonlight,34,5,9,,,,
23,up,Mumford & Sons,I Will Wait,48,13,9,,,,
24,down,The Beatles,Let It Be,18,12,9,,,,
25,up,Metallica,Enter Sandman,28,20,9,,,,
26,down,Evanescence,Bring Me To Life,25,15,9,,,,
27,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,27,1,,,,
28,up,Dire Straits,Sultans of Swing,33,28,9,,,,
29,up,The Fray,How to Save a Life,32,13,9,,,,
30,up,Bryan Adams,Summer Of '69,41,11,9,,,,
31,up,Queen,We Are the Champions,37,23,9,,,,
32,up,Rage Against the Machine,Killing In the Name,59,14,9,,,,
33,down,Fleetwood Mac,Go Your Own Way,26,1,9,,,,
34,up,Eddie Vedder,Society,45,28,8,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,28,9,,,,
36,down,David Bowie & Queen,Under Pressure,27,26,9,,,,
37,up,The Beatles,Here Comes the Sun,51,6,9,,,,
38,down,U2,With or Without You,29,11,9,,,,
39,up,Vanessa Carlton,A Thousand Miles,40,25,6,,,,
40,up,The Beatles,Twist and Shout,43,31,5,,,,
41,down,Pink Floyd,Wish You Were Here,36,21,9,,,,
42,up,Bruce Springsteen,Dancing In the Dark,63,9,9,,,,
43,up,Guns N' Roses,November Rain,58,25,9,,,,
44,up,3 Doors Down,Kryptonite,53,27,9,,,,
45,down,Phil Collins,In the Air Tonight,42,14,9,,,,
46,up,Louise Attaque,J't'emmène au vent,56,12,9,,,,
47,down,Fleetwood Mac,Dreams,39,1,9,94,2020-10-18,94,2020-10-18
48,up,Gnarls Barkley,Crazy,55,4,9,,,,
49,down,Fleetwood Mac,The Chain,38,7,9,,,,
50,up,Journey,Don't Stop Believin',54,6,8,,,,
51,down,The Police,Every Breath You Take,50,14,9,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,66,5,9,,,,
53,-,Dire Straits,Brothers In Arms,-,53,2,,,,
54,down,Queen,Killer Queen,35,32,9,,,,
55,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,6,,,,
56,up,Fleetwood Mac,Don't Stop,73,47,5,,,,
57,down,Mumford & Sons,Little Lion Man,49,8,9,,,,
58,up,System Of A Down,Chop Suey!,61,30,9,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,33,9,,,,
60,down,Queen,Somebody to Love,44,38,9,,,,
61,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,61,2,,,,
62,down,Rammstein,AUSLÄNDER,47,15,9,,,,
63,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,51,1,,,,
64,up,Queen,I Want To Break Free,90,45,9,,,,
65,down,The Beatles,Yesterday,52,25,8,,,,
66,down,Band Aid,Do They Know It's Christmas?,3,3,6,79,2019-12-08,14,2020-12-27
67,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",82,25,5,,,,
68,-,Deee-Lite,Groove Is In the Heart,-,68,1,,,,
69,up,Counting Crows,Mr. Jones,84,19,8,,,,
70,down,Phil Collins,You Can't Hurry Love,64,31,3,,,,
71,down,The Beatles,Hey Jude,60,50,7,,,,
72,up,Queen,Crazy Little Thing Called Love,74,26,9,,,,
73,down,David Bowie,Life On Mars?,71,47,9,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),46,6,8,,,,
75,up,Indochine,L'aventurier,76,39,7,,,,
76,-,Ghost,Kiss the Go-Goat,-,59,1,,,,
77,up,Abel,Onderweg,77,29,9,,,,
78,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,5,,,,
79,up,Culture Club,Karma Chameleon,98,29,6,,,,
80,-,Blondie,Call Me,-,38,2,,,,
81,-,Johnny Hallyday,Allumer le feu,-,81,1,,,,
82,-,Pink Floyd,Comfortably Numb,-,58,5,,,,
83,-,R.E.M.,Losing My Religion,-,30,6,,,,
84,down,The Rolling Stones,Paint It Black,72,18,8,,,,
85,-,R.E.M.,Everybody Hurts,-,69,2,,,,
86,down,P!nk,Raise Your Glass,70,36,3,,,,
87,down,Fleetwood Mac,Dreams,78,1,5,87,2020-10-18,87,2020-10-18
88,-,Europe,The Final Countdown,-,39,1,,,,
89,down,Leonard Cohen,Happens to the Heart,65,2,7,,,,
90,-,TOOL,Pneuma,-,76,1,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,29,4,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,68,1,,,,
93,up,Survivor,Eye of the Tiger,97,32,4,,,,
94,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,2,9,,,,
95,down,Queen,The Show Must Go On,75,56,7,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,96,1,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,83,26,5,,,,
98,-,ポリス,Roxanne,-,61,4,,,,
99,down,The Beatles,Come Together,92,68,5,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,80,1,,,,
