Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,4,1,61,,,,
2,up,Queen,Bohemian Rhapsody,3,1,61,,,,
3,up,Fleetwood Mac,Dreams,5,1,42,87,2020-10-18,87,2020-10-18
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,61,,,,
5,up,Indochine & Christine and the Queens,3SEX,6,2,6,,,,
6,up,AC/DC,Thunderstruck,18,2,61,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,8,3,61,,,,
8,up,Queen,Don't Stop Me Now,12,2,61,,,,
9,up,Eagles,Hotel California,13,4,61,,,,
10,up,José González,Heartbeats,23,10,29,,,,
11,down,Metallica,Nothing Else Matters,9,3,61,,,,
12,up,Toploader,Dancing In the Moonlight,15,5,61,,,,
13,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,13,,,,
14,up,LINKIN PARK,In the End,14,5,13,,,,
15,down,Bon Jovi,Livin' On a Prayer,10,5,61,,,,
16,up,Disturbed,The Sound of Silence,17,4,61,,,,
17,up,Fleetwood Mac,Landslide (Remastered),56,17,5,,,,
18,up,Fleetwood Mac,The Chain,32,7,61,,,,
19,up,U2,With or Without You,27,11,61,,,,
20,down,AC/DC,Back In Black,19,10,61,,,,
21,up,Queen,Another One Bites the Dust,33,2,61,,,,
22,up,Evanescence,Bring Me To Life,25,15,61,,,,
23,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,6,,,,
24,up,Queen,Under Pressure (feat. David Bowie),28,7,31,,,,
25,down,Bruce Springsteen,Dancing In the Dark,20,9,61,,,,
26,down,Nickelback,How You Remind Me,16,8,61,,,,
27,down,LINKIN PARK,Numb,26,9,13,,,,
28,up,The Killers,Mr. Brightside,54,1,59,,,,
29,down,The Fray,How to Save a Life,21,13,61,,,,
30,up,Bryan Adams,Summer Of '69,36,11,61,,,,
31,up,Everybody Loves an Outlaw,I See Red,34,3,26,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,22,3,61,,,,
