Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Toto,Africa,2,1,45,,,,
3,up,AC/DC,Thunderstruck,8,2,45,70,2019-11-17,63,2019-12-08
4,down,Everybody Loves an Outlaw,I See Red,3,3,10,,,,
5,up,Metallica,Nothing Else Matters,7,3,45,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,45,,,,
7,down,AC/DC,Highway to Hell,6,3,45,,,,
8,down,Queen,Don't Stop Me Now,4,2,45,,,,
9,up,Eagles,Hotel California,10,4,45,,,,
10,up,Disturbed,The Sound of Silence,12,4,45,,,,
11,up,Mumford & Sons,Little Lion Man,13,8,45,,,,
12,up,Bring Me The Horizon,Obey (with YUNGBLUD),24,12,2,,,,
13,up,AC/DC,Back In Black,14,10,45,,,,
14,down,Edward Sharpe & The Magnetic Zeros,Home,9,9,26,,,,
15,up,Nickelback,How You Remind Me,17,8,45,,,,
16,up,Rammstein,DEUTSCHLAND,20,2,45,,,,
17,up,Gnarls Barkley,Crazy,21,4,45,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,15,7,45,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,5,45,,,,
20,down,Dean Lewis,Waves,16,2,45,,,,
21,down,Electric Light Orchestra,Mr. Blue Sky,11,3,45,,,,
22,up,Evanescence,Bring Me To Life,22,15,45,,,,
23,down,The Fray,How to Save a Life,18,13,45,,,,
24,up,Metallica,Enter Sandman,26,20,45,,,,
25,down,Bryan Adams,Summer Of '69,23,11,45,,,,
26,up,The Beatles,Let It Be,32,12,45,,,,
27,down,Phil Collins,In the Air Tonight,25,14,45,,,,
28,up,Bruce Springsteen,Dancing In the Dark,31,9,45,,,,
29,up,Pink Floyd,Wish You Were Here,30,21,45,,,,
30,down,The Beatles,Here Comes the Sun,28,6,45,,,,
31,down,Toploader,Dancing In the Moonlight,27,5,45,,,,
32,down,Queen,Another One Bites the Dust,29,2,45,,,,
33,up,David Bowie & Queen,Under Pressure,36,26,45,,,,
34,up,Rage Against the Machine,Killing In the Name,61,14,45,,,,
35,up,U2,With or Without You,39,11,45,,,,
36,down,Phil Collins,You Can't Hurry Love,35,31,39,,,,
37,down,Fleetwood Mac,Dreams,34,1,45,94,2020-10-18,94,2020-10-18
38,up,Fleetwood Mac,The Chain,38,7,45,,,,
39,down,Fleetwood Mac,Go Your Own Way,33,1,45,,,,
40,up,ジ・イレプレッシブルズ,In This Shirt,52,29,13,,,,
41,up,Guns N' Roses,November Rain,56,25,45,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,33,44,,,,
43,up,Tom Odell,Heal,57,22,15,,,,
44,up,Billy Joel,Piano Man,46,16,45,,,,
45,down,Dire Straits,Sultans of Swing,40,28,45,,,,
46,up,Led Zeppelin,Stairway to Heaven,59,28,45,,,,
47,up,All Directions,My Religion (Live),54,47,14,,,,
48,up,Kyo,Dernière danse,74,41,34,,,,
49,down,Journey,Don't Stop Believin',42,6,44,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,37,5,45,,,,
51,down,Louise Attaque,J't'emmène au vent,49,12,37,,,,
52,-,Marilyn Manson,RED BLACK AND BLUE,-,29,1,,,,
53,up,Indochine,L'aventurier,69,39,37,,,,
54,-,Marilyn Manson,DON'T CHASE THE DEAD,-,27,1,,,,
55,-,Marilyn Manson,WE ARE CHAOS,-,31,2,,,,
56,up,Queen,Killer Queen,70,32,44,,,,
57,up,All Directions,From Russia (Live),89,52,4,,,,
58,-,The Rolling Stones,All The Rage,-,58,1,,,,
59,-,Fleetwood Mac,Dreams,-,1,31,87,2020-10-18,87,2020-10-18
60,down,4 Non Blondes,What's Up?,55,21,15,,,,
61,-,The Rolling Stones,Angie (2020),-,61,1,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,98,26,36,,,,
63,-,Bruce Springsteen,Letter To You,-,3,1,,,,
64,up,Foreigner,I Want to Know What Love Is,65,26,40,,,,
65,-,Survivor,Eye of the Tiger,-,13,19,,,,
66,-,The Beatles,Yesterday,-,25,41,,,,
67,up,Indochine,J'ai demandé à la lune,100,67,4,,,,
68,up,Tom Odell,Another Love,97,5,33,,,,
69,up,R.E.M.,Losing My Religion,87,41,33,,,,
70,up,The Killers,Mr. Brightside,77,1,43,,,,
71,down,R.E.M.,Losing My Religion,64,30,35,,,,
72,down,Mumford & Sons,I Will Wait,67,13,45,,,,
73,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,2,39,,,,
74,down,Queen,We Will Rock You,41,5,45,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,72,52,35,,,,
76,-,All Directions,My Religion (Live),-,63,5,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,2,4,,,,
78,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,63,1,,,,
79,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",45,25,36,,,,
80,down,System Of A Down,Chop Suey!,47,30,45,,,,
81,down,Queen,Under Pressure (feat. David Bowie),80,7,16,,,,
82,-,Black Sabbath,Paranoid,-,74,6,,,,
83,down,All Directions,From Russia (Live),75,75,4,,,,
84,down,The Beatles,Hey Jude,78,50,36,,,,
85,up,Bring Me the Horizon,Throne,91,64,2,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,26,,,,
87,-,Hands,Misery,-,75,1,,,,
88,-,Abel,Onderweg,-,29,22,,,,
89,-,Helsinki,Shiver and Shake,-,89,1,,,,
90,down,Chris Isaak,Wicked Game (Remastered Version),43,29,39,,,,
91,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,12,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,73,52,21,,,,
93,down,Journey,Don't Stop Believin',58,5,36,,,,
94,-,R.E.M.,Everybody Hurts,-,69,12,,,,
95,down,Counting Crows,Mr. Jones,60,19,32,,,,
96,-,Avril Lavigne,Sk8er Boi,-,31,28,,,,
97,-,Garage Sauvage,Blind,-,91,1,,,,
98,-,Hands,Leave Nothing Behind,-,98,1,,,,
99,-,Scorpions,Still Loving You,-,48,34,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,46,12,,,,
