Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,34,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,2,71,,,,
3,up,Toto,Africa,4,1,186,,,,
4,up,Queen,Bohemian Rhapsody,6,1,186,,,,
5,up,Fleetwood Mac,Dreams,5,1,149,87,2020-10-18,87,2020-10-18
6,up,Fleetwood Mac,Go Your Own Way,7,1,173,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,5,186,,,,
8,up,Journey,Don't Stop Believin',8,6,185,,,,
9,up,Queen,Under Pressure (feat. David Bowie),9,7,156,,,,
10,up,Keane,Somewhere Only We Know,11,3,133,,,,
11,up,AC/DC,Thunderstruck,14,2,186,70,2019-11-17,63,2019-12-08
12,up,Queen,Another One Bites the Dust,13,2,186,,,,
13,down,Andrew Lambrou,Break a Broken Heart,3,3,3,,,,
14,up,LINKIN PARK,In the End,19,5,138,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,5,186,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,186,,,,
17,up,LINKIN PARK,Numb,17,9,138,,,,
18,up,Fleetwood Mac,The Chain,24,7,186,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,106,,,,
20,up,Phil Collins,In the Air Tonight,27,14,186,,,,
21,up,Bryan Adams,Summer Of '69,22,11,186,,,,
22,up,Eagles,Hotel California,25,4,186,,,,
23,up,Aerosmith,Dream On,26,2,82,,,,
24,down,The Police,Every Breath You Take,21,14,159,,,,
25,up,AC/DC,Highway to Hell,29,3,186,,,,
26,down,Gnarls Barkley,Crazy,18,4,140,,,,
27,up,The Fray,How to Save a Life,35,13,186,,,,
28,-,Ike & Tina Turner,River Deep Mountain High,-,28,2,,,,
29,down,Queen,Don't Stop Me Now,28,2,186,,,,
30,up,AC/DC,Back In Black,32,10,186,,,,
31,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,22,30,,,,
32,down,Evanescence,Bring Me To Life,30,15,180,,,,
33,up,U2,With or Without You,33,11,181,,,,
34,up,Måneskin,GOSSIP (feat. Tom Morello),37,2,20,,,,
35,down,The White Stripes,Seven Nation Army,34,24,24,,,,
36,-,Tina Turner & Bryan Adams,It's Only Love,-,36,1,,,,
37,up,Queen,We Will Rock You,41,5,181,,,,
38,down,Måneskin,ZITTI E BUONI,31,3,106,,,,
39,up,Disturbed,The Sound of Silence,42,4,186,,,,
40,up,Metallica,Nothing Else Matters,43,3,185,,,,
41,-,Tina Turner,Goldeneye,-,41,1,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,44,7,164,,,,
43,up,Ghost,Mary on a Cross,48,2,41,,,,
44,down,Nickelback,How You Remind Me,36,8,186,,,,
45,up,Queen,Crazy Little Thing Called Love,46,26,150,,,,
46,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],52,37,67,,,,
47,up,Ice Cube,It Was a Good Day,66,31,71,,,,
48,up,System Of A Down,Chop Suey!,54,30,170,,,,
49,up,Bruce Springsteen,Dancing In the Dark,56,9,180,,,,
50,down,3 Doors Down,Kryptonite,47,34,48,,,,
51,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,51,1,,,,
52,down,Foreigner,I Want to Know What Love Is,40,26,166,,,,
53,down,AC/DC,You Shook Me All Night Long,45,22,138,,,,
54,down,Pink Floyd,Wish You Were Here,38,21,185,,,,
55,down,Louise Attaque,J't'emmène au vent,49,12,168,,,,
56,up,Toploader,Dancing In the Moonlight,65,5,185,,,,
57,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",50,25,139,,,,
58,up,Rage Against the Machine,Killing In the Name,59,14,177,,,,
59,up,Måneskin,BABY SAID,67,2,19,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,61,26,165,,,,
61,down,The Beatles,Yesterday,53,25,113,,,,
62,down,Europe,The Final Countdown,58,39,77,,,,
63,down,Clara Luciani,Respire encore,60,2,103,,,,
64,up,Queen,The Show Must Go On (2011 Remaster),73,50,69,,,,
65,down,Billy Joel,Uptown Girl,55,40,90,,,,
66,down,Rammstein,DEUTSCHLAND,57,2,184,,,,
67,up,Redbone,Come and Get Your Love,68,32,10,,,,
68,down,The Rolling Stones,Paint It Black,63,18,120,,,,
69,up,Queen,We Are the Champions,85,23,131,,,,
70,up,blink-182,All the Small Things,79,34,53,,,,
71,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,71,1,,,,
72,down,Rammstein,Sonne,69,7,55,,,,
73,up,Dire Straits,Money For Nothing (Remastered 1996),100,58,31,,,,
74,up,Clara Luciani,Le reste,76,2,112,,,,
75,up,Guns N' Roses,Paradise City,88,43,75,,,,
76,down,Bon Jovi,You Give Love a Bad Name,74,46,61,,,,
77,up,Mumford & Sons,Little Lion Man,80,8,184,,,,
78,up,Metallica,Master of Puppets,90,1,50,,,,
79,up,Clara Luciani,Amour toujours,87,1,91,,,,
80,up,Dire Straits,Sultans of Swing,89,28,140,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,81,52,82,,,,
82,down,4 Non Blondes,What's Up?,70,21,132,,,,
83,down,Culture Club,Karma Chameleon,71,29,86,,,,
84,up,Rammstein,Du hast,86,13,33,,,,
85,down,Aretha Franklin,I Say a Little Prayer,62,45,48,,,,
86,down,Let 3,Mama Šč!,15,15,3,,,,
87,up,Depeche Mode,Enjoy the Silence (Remastered),92,74,6,,,,
88,down,Voyager,Promise,12,12,3,,,,
89,up,Queen,Killer Queen,96,32,144,,,,
90,up,Queen,Somebody to Love,98,38,118,,,,
91,down,The Beatles,Here Comes the Sun,84,6,178,,,,
92,-,The Animals,The House of the Rising Sun,-,61,49,,,,
93,down,Clara Luciani,Tout le monde (sauf toi),75,13,15,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,40,,,,
95,-,Indochine,L'aventurier,-,39,147,,,,
96,up,Electric Light Orchestra,Mr. Blue Sky,97,3,160,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,25,76,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,28,170,,,,
99,-,Ike & Tina Turner,A Fool In Love,-,99,1,,,,
100,-,Mumford & Sons,I Will Wait,-,13,138,,,,
