Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,63,,,,
2,down,Queen,Bohemian Rhapsody,1,1,63,,,,
3,up,Fleetwood Mac,Dreams,3,1,44,87,2020-10-18,87,2020-10-18
4,up,Indochine & Christine and the Queens,3SEX,4,2,8,,,,
5,up,Bring Me the Horizon,Can You Feel My Heart,30,3,3,,,,
6,up,AC/DC,Thunderstruck,11,2,63,70,2019-11-17,63,2019-12-08
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,63,,,,
8,down,Toploader,Dancing In the Moonlight,6,5,63,,,,
9,up,Metallica,Nothing Else Matters,9,3,63,,,,
10,up,AC/DC,Highway to Hell,10,3,63,,,,
11,down,LINKIN PARK,In the End,8,5,15,,,,
12,up,Eagles,Hotel California,12,4,63,,,,
13,down,Queen,Don't Stop Me Now,7,2,63,,,,
14,up,Disturbed,The Sound of Silence,15,4,63,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,5,63,,,,
16,up,LINKIN PARK,Numb,16,9,15,,,,
17,up,AC/DC,Back In Black,18,10,63,,,,
18,down,The Fray,How to Save a Life,17,13,63,,,,
19,up,Nickelback,How You Remind Me,20,8,63,,,,
20,up,Bruce Springsteen,Dancing In the Dark,22,9,63,,,,
21,up,Everybody Loves an Outlaw,I See Red,25,3,28,,,,
22,up,The Killers,Mr. Brightside,24,1,61,,,,
23,up,Pink Floyd,Wish You Were Here,23,21,63,,,,
24,up,The Beatles,Let It Be,45,12,63,,,,
25,up,Dean Lewis,Waves,33,2,63,,,,
26,up,U2,With or Without You,27,11,63,,,,
27,down,Fleetwood Mac,The Chain,14,7,63,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,19,3,63,,,,
29,up,Bryan Adams,Summer Of '69,38,11,63,,,,
30,down,The Beatles,Here Comes the Sun,26,6,63,,,,
31,down,Journey,Don't Stop Believin',28,6,62,,,,
32,up,Mumford & Sons,I Will Wait,40,13,60,,,,
33,up,Queen,Another One Bites the Dust,34,2,63,,,,
34,up,Phil Collins,In the Air Tonight,37,14,63,,,,
35,up,Metallica,Enter Sandman,43,20,62,,,,
36,down,Mumford & Sons,Little Lion Man,35,8,63,,,,
37,down,José González,Heartbeats,36,10,31,,,,
38,down,Gnarls Barkley,Crazy,31,4,63,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,41,5,63,,,,
40,down,Led Zeppelin,Stairway to Heaven,29,28,62,,,,
41,up,Queen,Under Pressure (feat. David Bowie),42,7,33,,,,
42,up,Dire Straits,Sultans of Swing,44,28,62,,,,
43,up,David Bowie & Queen,Under Pressure,68,26,60,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,48,7,63,,,,
45,down,Rage Against the Machine,Killing In the Name,39,14,60,,,,
46,up,4 Non Blondes,What's Up?,46,21,32,,,,
47,up,David Bowie,Life On Mars?,77,47,28,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,61,26,51,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,38,,,,
50,down,Rammstein,DEUTSCHLAND,32,2,63,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,8,5,,,,
52,up,Fleetwood Mac,Go Your Own Way,69,1,63,,,,
53,up,Culture Club,Karma Chameleon,55,29,32,,,,
54,up,Indochine,L'aventurier,74,39,48,,,,
55,down,Billy Joel,Piano Man,49,16,62,,,,
56,up,Survivor,Eye of the Tiger,57,13,36,,,,
57,up,Phil Collins,You Can't Hurry Love,65,31,56,,,,
58,down,Blondie,Call Me,50,38,27,,,,
59,down,Tom Odell,Another Love,52,5,50,,,,
60,-,Foo Fighters,Waiting on a War,-,7,1,,,,
61,down,Evanescence,Bring Me To Life,21,15,63,,,,
62,up,Tom Odell,Heal,70,22,32,,,,
63,up,Rusted Root,Send Me On My Way,92,32,12,,,,
64,down,Queen,We Will Rock You,58,5,62,,,,
65,down,Queen,Killer Queen,62,32,60,,,,
66,down,System Of A Down,Chop Suey!,51,30,62,,,,
67,-,R.E.M.,Losing My Religion,-,41,41,,,,
68,-,The La's,There She Goes,-,42,6,,,,
69,up,Eddie Vedder,Matter of Time,79,39,7,,,,
70,down,Fleetwood Mac,Go Your Own Way,47,45,10,,,,
71,-,Queen,We Are the Champions,-,23,50,,,,
72,up,Keane,Somewhere Only We Know,80,3,26,,,,
73,-,Queen,The Show Must Go On (2011 Remaster),-,50,19,,,,
74,-,KT Tunstall,Suddenly I See,-,36,4,,,,
75,down,Guns N' Roses,November Rain,59,25,62,,,,
76,down,Eddie Vedder,Society,56,28,40,,,,
77,-,The Beatles,Yesterday,-,25,48,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,43,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,2,8,,,,
80,-,Queen,Somebody to Love,-,38,48,,,,
81,-,Men At Work,Down Under,-,67,5,,,,
82,up,Pink Floyd,Comfortably Numb,91,58,24,,,,
83,down,Ice Cube,It Was a Good Day,67,31,5,,,,
84,down,Foreigner,I Want to Know What Love Is,64,26,54,,,,
85,down,3 Doors Down,Kryptonite,53,27,56,,,,
86,-,The Rolling Stones,Paint It Black,-,18,37,,,,
87,-,David Bowie,Space Oddity,-,87,1,,,,
88,-,Van Morrison,Brown Eyed Girl,-,54,4,,,,
89,down,Dire Straits,Brothers In Arms,71,53,9,,,,
90,-,Queen,Crazy Little Thing Called Love,-,26,34,,,,
91,-,Foreigner,I Want to Know What Love Is,-,59,7,,,,
92,down,Neil Young,Heart of Gold,84,30,33,,,,
93,-,David Bowie,Lazarus,-,93,1,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,52,26,,,,
95,down,Queen,The Show Must Go On,75,56,29,,,,
96,-,Tom Petty,Free Fallin',-,95,1,,,,
97,down,Fleetwood Mac,Landslide (Remastered),66,17,7,,,,
98,down,Louise Attaque,J't'emmène au vent,97,12,46,,,,
99,-,David Bowie,Changes,-,99,1,,,,
100,-,Umberto Tozzi,Ti Amo,-,2,25,,,,
