Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Don't Stop Me Now,4,2,21,,,,
3,down,Dean Lewis,Waves,2,2,21,,,,
4,down,Toto,Africa,3,1,21,,,,
5,up,AC/DC,Highway to Hell,6,3,21,,,,
6,up,Metallica,Nothing Else Matters,7,3,21,,,,
7,down,AC/DC,Thunderstruck,5,2,21,70,2019-11-17,63,2019-12-08
8,up,Rammstein,DEUTSCHLAND,14,2,21,,,,
9,down,Eagles,Hotel California,8,4,21,,,,
10,up,Bruce Springsteen,Dancing In the Dark,17,9,21,,,,
11,down,Disturbed,The Sound of Silence,9,4,21,,,,
12,up,The Beatles,Let It Be,12,12,21,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,5,21,,,,
14,up,AC/DC,Back In Black,16,10,21,,,,
15,down,Nickelback,How You Remind Me,10,8,21,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,13,7,21,,,,
17,up,The Killers,Mr. Brightside,37,1,21,,,,
18,up,Pearl Jam,Dance Of The Clairvoyants,90,4,10,79,2020-01-26,79,2020-01-26
19,up,Bryan Adams,Summer Of '69,19,11,21,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,20,3,21,,,,
21,down,The Beatles,Here Comes the Sun,11,6,21,,,,
22,up,Coldplay,Clocks,22,13,21,,,,
23,up,Rage Against the Machine,Killing In the Name,27,14,21,,,,
24,up,Metallica,Enter Sandman,24,20,21,,,,
25,down,Evanescence,Bring Me To Life,23,15,21,,,,
26,up,Gnarls Barkley,Crazy,36,4,21,,,,
27,down,Queen,We Will Rock You,18,5,21,,,,
28,down,Queen,Another One Bites the Dust,26,2,21,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,2,21,,,,
30,down,The Fray,How to Save a Life,21,13,21,,,,
31,up,The Beatles,Twist and Shout,60,31,16,,,,
32,up,Pink Floyd,Wish You Were Here,34,21,21,,,,
33,down,Fleetwood Mac,Go Your Own Way,31,1,21,,,,
34,-,Pearl Jam,Superblood Wolfmoon,-,8,1,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),55,6,18,,,,
36,-,Pearl Jam,Who Ever Said,-,6,1,,,,
37,down,Mumford & Sons,Little Lion Man,28,8,21,,,,
38,up,David Bowie & Queen,Under Pressure,43,26,21,,,,
39,up,Toploader,Dancing In the Moonlight,39,5,21,,,,
40,up,Fleetwood Mac,The Chain,42,7,21,,,,
41,down,Guns N' Roses,November Rain,38,25,21,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,52,5,21,,,,
43,-,Pearl Jam,Quick Escape,-,13,1,,,,
44,-,Pearl Jam,Alright,-,20,1,,,,
45,up,Queen,We Are the Champions,46,23,21,,,,
46,down,U2,With or Without You,32,11,21,,,,
47,-,Pearl Jam,Seven O'Clock,-,23,1,,,,
48,down,Avril Lavigne,Sk8er Boi,47,31,15,,,,
49,down,Mumford & Sons,I Will Wait,29,13,21,,,,
50,-,Pearl Jam,Take The Long Way,-,49,1,,,,
51,-,Pearl Jam,Never Destination,-,40,1,,,,
52,down,Vanessa Carlton,A Thousand Miles,48,25,17,,,,
53,down,Queen,Killer Queen,51,32,21,,,,
54,down,Chris Isaak,Wicked Game (Remastered Version),49,29,16,,,,
55,up,The Scabs,Hard Times,64,55,2,,,,
56,-,Pearl Jam,Comes Then Goes,-,56,1,,,,
57,-,Pearl Jam,Buckle Up,-,57,1,,,,
58,-,Fleetwood Mac,Dreams,-,17,6,,,,
59,up,The Beatles,Yesterday,59,25,20,,,,
60,-,Pearl Jam,Retrograde,-,59,1,,,,
61,down,3 Doors Down,Kryptonite,50,27,21,,,,
62,down,Phil Collins,You Can't Hurry Love,57,31,15,,,,
63,-,Pearl Jam,River Cross,-,63,1,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,33,21,,,,
65,-,Supergrass,Alright,-,54,2,,,,
66,up,Dire Straits,Sultans of Swing,77,28,21,,,,
67,up,Kyo,Dernière danse,73,41,14,,,,
68,-,Fleetwood Mac,Don't Stop,-,47,15,,,,
69,-,Fleetwood Mac,Dreams,-,1,13,87,2020-10-18,87,2020-10-18
70,down,Jadn,Comatose,54,17,5,,,,
71,up,Guns N' Roses,Paradise City,84,43,11,,,,
72,-,Rammstein,AUSLÄNDER,-,15,20,,,,
73,down,System Of A Down,Chop Suey!,45,30,21,,,,
74,down,Fleetwood Mac,Dreams,30,1,21,94,2020-10-18,94,2020-10-18
75,up,Journey,Don't Stop Believin',81,5,14,,,,
76,down,The Beatles,Hey Jude,71,50,19,,,,
77,down,Led Zeppelin,Stairway to Heaven,41,28,21,,,,
78,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,37,1,,,,
79,down,Phil Collins,In the Air Tonight,35,14,21,,,,
80,down,Tom Odell,Another Love,56,5,15,,,,
81,-,Curtis Walsh,Until I Fall,-,42,1,,,,
82,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,13,,,,
83,down,Journey,Don't Stop Believin',44,6,20,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,2,2,,,,
85,down,Queen,Somebody to Love,67,38,21,,,,
86,-,Rammstein,RADIO,-,30,13,,,,
87,down,Edward Sharpe & The Magnetic Zeros,Home,70,9,7,,,,
88,down,System Of A Down,Toxicity,83,58,12,,,,
89,down,Queen,Under Pressure (feat. David Bowie),63,7,5,,,,
90,down,Foreigner,I Want to Know What Love Is,53,26,17,,,,
91,down,R.E.M.,Losing My Religion,72,41,12,,,,
92,up,Louise Attaque,J't'emmène au vent,99,12,20,,,,
93,-,Boston,More Than a Feeling,-,93,1,,,,
94,down,Gerry & The Pacemakers,You'll Never Walk Alone,79,79,2,,,,
95,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,7,,,,
96,down,Billy Joel,Piano Man,33,16,21,,,,
97,-,Culture Club,Karma Chameleon,-,29,11,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,74,52,15,,,,
99,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,10,,,,
100,down,R.E.M.,Losing My Religion,66,30,12,,,,
