Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,74,,,,
2,down,Toto,Africa,1,1,74,,,,
3,up,Queen,Don't Stop Me Now,14,2,74,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,74,,,,
5,up,Queen,Another One Bites the Dust,12,2,74,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,25,3,74,,,,
7,down,Fleetwood Mac,Dreams,5,1,55,87,2020-10-18,87,2020-10-18
8,down,AC/DC,Highway to Hell,4,3,74,,,,
9,up,Eagle-Eye Cherry,Save Tonight,18,8,16,,,,
10,down,AC/DC,Thunderstruck,6,2,74,70,2019-11-17,63,2019-12-08
11,down,LINKIN PARK,In the End,7,5,26,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,5,74,,,,
13,down,Indochine & Christine and the Queens,3SEX,8,2,19,,,,
14,down,Metallica,Nothing Else Matters,13,3,74,,,,
15,up,Gnarls Barkley,Crazy,26,4,74,,,,
16,up,Eagles,Hotel California,17,4,74,,,,
17,down,AC/DC,Back In Black,10,10,74,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),19,6,49,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,22,5,74,,,,
20,up,Queen,Under Pressure (feat. David Bowie),34,7,44,,,,
21,up,The Killers,Mr. Brightside,21,1,72,,,,
22,up,Toploader,Dancing In the Moonlight,31,5,74,,,,
23,down,Nickelback,How You Remind Me,11,8,74,,,,
24,down,Disturbed,The Sound of Silence,16,4,74,,,,
25,down,LINKIN PARK,Numb,15,9,26,,,,
26,down,Bryan Adams,Summer Of '69,24,11,74,,,,
27,up,Bruce Springsteen,Dancing In the Dark,29,9,74,,,,
28,up,Journey,Don't Stop Believin',30,6,73,,,,
29,up,Mumford & Sons,Little Lion Man,39,8,74,,,,
30,down,Tom Odell,Another Love,23,5,61,,,,
31,down,Evanescence,Bring Me To Life,27,15,68,,,,
32,down,The Fray,How to Save a Life,20,13,74,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,33,26,62,,,,
34,up,Queen,We Will Rock You,56,5,72,,,,
35,down,Metallica,Enter Sandman,32,20,73,,,,
36,up,Rammstein,DEUTSCHLAND,36,2,74,,,,
37,up,Survivor,Eye of the Tiger,52,13,47,,,,
38,up,Queen,Crazy Little Thing Called Love,92,26,43,,,,
39,up,Rusted Root,Send Me On My Way,45,32,23,,,,
40,down,Bring Me the Horizon,Can You Feel My Heart,28,3,14,,,,
41,up,Queen,We Are the Champions,68,23,59,,,,
42,down,Fleetwood Mac,The Chain,38,7,74,,,,
43,down,Phil Collins,In the Air Tonight,37,14,74,,,,
44,up,The Beatles,Here Comes the Sun,64,6,74,,,,
45,down,Dean Lewis,Waves,35,2,74,,,,
46,down,Pink Floyd,Wish You Were Here,41,21,74,,,,
47,up,U2,With or Without You,49,11,74,,,,
48,down,Everybody Loves an Outlaw,I See Red,43,3,39,,,,
49,down,The Beatles,Let It Be,44,12,74,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,25,43,,,,
51,down,Tom Odell,Heal,47,22,43,,,,
52,down,Mumford & Sons,I Will Wait,51,13,70,,,,
53,up,Queen,Killer Queen,75,32,71,,,,
54,up,Culture Club,Karma Chameleon,71,29,43,,,,
55,down,Billy Joel,Piano Man,40,16,73,,,,
56,up,3 Doors Down,Kryptonite,76,27,66,,,,
57,down,4 Non Blondes,What's Up?,50,21,43,,,,
58,down,The Police,Every Breath You Take,53,14,58,,,,
59,up,Foreigner,I Want to Know What Love Is,65,26,65,,,,
60,-,Queen,Somebody to Love,-,38,50,,,,
61,down,KT Tunstall,Suddenly I See,46,36,15,,,,
62,down,Fleetwood Mac,Go Your Own Way,42,1,74,,,,
63,down,Dire Straits,Sultans of Swing,59,28,72,,,,
64,up,Phil Collins,You Can't Hurry Love,81,31,67,,,,
65,up,Fleetwood Mac,Go Your Own Way,80,45,20,,,,
66,up,Indochine,L'aventurier,66,39,58,,,,
67,down,Avril Lavigne,Sk8er Boi,48,31,51,,,,
68,down,Rage Against the Machine,Killing In the Name,55,14,71,,,,
69,-,Queen,The Show Must Go On (2011 Remaster),-,50,21,,,,
70,down,Louise Attaque,J't'emmène au vent,54,12,56,,,,
71,down,The La's,There She Goes,70,42,17,,,,
72,-,Queen,I Want To Break Free,-,45,24,,,,
73,-,Queen,Love of My Life (Remastered 2011),-,70,1,,,,
74,down,Keane,Somewhere Only We Know,60,3,36,,,,
75,up,The Animals,The House of the Rising Sun,78,61,21,,,,
76,down,System Of A Down,Chop Suey!,58,30,71,,,,
77,down,R.E.M.,Losing My Religion,62,30,54,,,,
78,-,Queen,Radio Ga Ga,-,64,3,,,,
79,-,The Rolling Stones,Paint It Black,-,18,41,,,,
80,down,Led Zeppelin,Stairway to Heaven,61,28,73,,,,
81,-,Men At Work,Down Under,-,67,8,,,,
82,down,Guns N' Roses,November Rain,69,25,72,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,63,7,74,,,,
84,-,Kyo,Dernière danse,-,41,47,,,,
85,-,Foreigner,I Want to Know What Love Is,-,59,11,,,,
86,-,The Radios,She Goes Nana,-,86,1,,,,
87,-,Blondie,Call Me,-,38,35,,,,
88,-,Aerosmith,Dream On,-,2,23,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,33,64,,,,
90,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,2,48,,,,
91,-,The Irrepressibles,In This Shirt,-,91,4,,,,
92,down,The Goo Goo Dolls,Iris,85,7,16,,,,
93,-,The Beatles,Twist and Shout,-,31,36,,,,
94,up,Chris Isaak,Wicked Game (Remastered Version),96,29,60,,,,
95,down,Evanescence,My Immortal,67,67,4,,,,
96,-,Queen,Who Wants to Live Forever (2011 Remaster),-,95,1,,,,
97,down,Neil Young,Heart of Gold,86,30,41,,,,
98,-,Papa Roach,Last Resort,-,75,8,,,,
99,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,37,10,,,,
100,-,Umberto Tozzi,Ti Amo,-,2,28,,,,
