Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,66,,,,
2,up,Queen,Bohemian Rhapsody,4,1,66,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,2,11,,,,
4,down,Bring Me the Horizon,Can You Feel My Heart,3,3,6,,,,
5,up,Toploader,Dancing In the Moonlight,7,5,66,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,66,,,,
7,up,AC/DC,Thunderstruck,11,2,66,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,8,3,66,,,,
9,down,Fleetwood Mac,Dreams,6,1,47,87,2020-10-18,87,2020-10-18
10,down,LINKIN PARK,In the End,9,5,18,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,5,66,,,,
12,up,Metallica,Nothing Else Matters,12,3,66,,,,
13,up,Eagles,Hotel California,14,4,66,,,,
14,down,Queen,Don't Stop Me Now,13,2,66,,,,
15,up,Nickelback,How You Remind Me,15,8,66,,,,
16,up,LINKIN PARK,Numb,16,9,18,,,,
17,up,Queen,Another One Bites the Dust,30,2,66,,,,
18,up,Disturbed,The Sound of Silence,19,4,66,,,,
19,up,The Fray,How to Save a Life,21,13,66,,,,
20,down,AC/DC,Back In Black,18,10,66,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),28,6,41,,,,
22,up,Eagle-Eye Cherry,Save Tonight,43,8,8,,,,
23,down,Everybody Loves an Outlaw,I See Red,22,3,31,,,,
24,down,Bruce Springsteen,Dancing In the Dark,20,9,66,,,,
25,-,Foo Fighters,Making A Fire,-,6,1,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,24,3,66,,,,
27,down,Gnarls Barkley,Crazy,25,4,66,,,,
28,down,Mumford & Sons,I Will Wait,17,13,63,,,,
29,up,4 Non Blondes,What's Up?,41,21,35,,,,
30,down,Bryan Adams,Summer Of '69,27,11,66,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,50,26,54,,,,
32,up,Phil Collins,In the Air Tonight,38,14,66,,,,
33,up,Dean Lewis,Waves,37,2,66,,,,
34,down,Queen,Under Pressure (feat. David Bowie),23,7,36,,,,
35,down,Culture Club,Karma Chameleon,34,29,35,,,,
36,down,Metallica,Enter Sandman,31,20,65,,,,
37,up,Survivor,Eye of the Tiger,42,13,39,,,,
38,down,Rusted Root,Send Me On My Way,32,32,15,,,,
39,-,Foo Fighters,Waiting on a War,-,7,3,,,,
40,-,Foo Fighters,Shame Shame,-,9,2,,,,
41,up,Rammstein,DEUTSCHLAND,69,2,66,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,60,7,66,,,,
43,-,Foo Fighters,Cloudspotter,-,13,1,,,,
44,up,Phil Collins,You Can't Hurry Love,47,31,59,,,,
45,up,KT Tunstall,Suddenly I See,64,36,7,,,,
46,up,The La's,There She Goes,53,42,9,,,,
47,down,Pink Floyd,Wish You Were Here,33,21,66,,,,
48,-,Foo Fighters,Medicine At Midnight,-,26,1,,,,
49,-,Foo Fighters,No Son of Mine,-,14,1,,,,
50,down,Mumford & Sons,Little Lion Man,36,8,66,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,40,5,66,,,,
52,down,The Beatles,Here Comes the Sun,35,6,66,,,,
53,down,Fleetwood Mac,The Chain,39,7,66,,,,
54,down,U2,With or Without You,26,11,66,,,,
55,-,Foo Fighters,Holding Poison,-,27,1,,,,
56,-,Foo Fighters,Love Dies Young,-,49,1,,,,
57,-,Foo Fighters,Chasing Birds,-,43,1,,,,
58,up,Van Morrison,Brown Eyed Girl,65,54,7,,,,
59,down,The Beatles,Let It Be,49,12,66,,,,
60,down,The Killers,Mr. Brightside,29,1,64,,,,
61,up,Fleetwood Mac,Go Your Own Way,74,45,13,,,,
62,down,Rage Against the Machine,Killing In the Name,44,14,63,,,,
63,-,Skinshape,Mandala,-,63,1,,,,
64,down,Tom Odell,Another Love,54,5,53,,,,
65,up,Keane,Somewhere Only We Know,67,3,29,,,,
66,down,Journey,Don't Stop Believin',45,6,65,,,,
67,down,Billy Joel,Piano Man,46,16,65,,,,
68,-,Hands,Hollow,-,68,1,,,,
69,up,Guns N' Roses,November Rain,80,25,65,,,,
70,-,Hands,Bombs,-,70,1,,,,
71,up,System Of A Down,Chop Suey!,77,30,65,,,,
72,-,Hands,Better,-,72,2,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,33,59,,,,
74,-,Queen,Crazy Little Thing Called Love,-,26,36,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),90,29,55,,,,
76,down,Fleetwood Mac,Go Your Own Way,48,1,66,,,,
77,-,All Directions,My Religion (Live),-,47,19,,,,
78,up,The Animals,The House of the Rising Sun,94,61,16,,,,
79,down,Queen,Killer Queen,57,32,63,,,,
80,down,Foreigner,I Want to Know What Love Is,68,26,57,,,,
81,down,3 Doors Down,Kryptonite,78,27,59,,,,
82,-,Living the Life,The Other Piano Room,-,82,1,,,,
83,down,Tom Odell,Heal,73,22,35,,,,
84,-,All Directions,Husky (Live),-,84,1,,,,
85,-,Hands,Round Here,-,85,2,,,,
86,down,The Police,Every Breath You Take,63,14,50,,,,
87,-,Plain White T's,Hey There Delilah,-,60,12,,,,
88,down,Queen,We Are the Champions,85,23,53,,,,
89,-,Living the Life,The Black Room,-,89,1,,,,
90,-,The Rolling Stones,Paint It Black,-,18,39,,,,
91,down,Paul McCartney,Women And Wives,70,51,5,,,,
92,down,Avril Lavigne,Sk8er Boi,88,31,44,,,,
93,down,Led Zeppelin,Stairway to Heaven,55,28,65,,,,
94,up,R.E.M.,Losing My Religion,100,41,44,,,,
95,-,All Directions,From Russia (Live),-,75,6,,,,
96,-,Elements,A Better Way,-,96,1,,,,
97,down,Bruce Springsteen,Ghosts,81,7,15,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,12,,,,
99,-,Lou Reed,Walk On the Wild Side,-,71,8,,,,
100,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,61,6,,,,
