Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Måneskin,CORALINE,2,2,4,,,,
3,up,Måneskin,ZITTI E BUONI,4,3,4,,,,
4,down,Blind Channel,Dark Side,3,2,4,,,,
5,up,Queen,Bohemian Rhapsody,6,1,84,,,,
6,up,Clara Luciani,Le reste,17,2,10,,,,
7,up,Toto,Africa,7,1,84,,,,
8,down,Måneskin,FOR YOU LOVE,5,5,3,,,,
9,up,AC/DC,Thunderstruck,11,2,84,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,In the End,15,5,36,,,,
11,up,AC/DC,Highway to Hell,12,3,84,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,84,,,,
13,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,57,,,,
14,down,Måneskin,VENT'ANNI,8,8,3,,,,
15,down,Måneskin,LA PAURA DEL BUIO,10,10,3,,,,
16,up,Metallica,Nothing Else Matters,20,3,84,,,,
17,up,Tom Odell,Another Love,21,5,71,,,,
18,down,Måneskin,LIVIDI SUI GOMITI,9,7,3,,,,
19,up,LINKIN PARK,Numb,27,9,36,,,,
20,up,AC/DC,Back In Black,22,10,84,,,,
21,up,Eagles,Hotel California,25,4,84,,,,
22,down,Queen,Another One Bites the Dust,18,2,84,,,,
23,up,Queen,Don't Stop Me Now,23,2,84,,,,
24,down,Måneskin,IN NOME DEL PADRE,14,9,3,,,,
25,down,The Beatles,Here Comes the Sun,19,6,84,,,,
26,up,Disturbed,The Sound of Silence,28,4,84,,,,
27,down,Bon Jovi,Livin' On a Prayer,16,5,84,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,34,5,84,,,,
29,up,Nickelback,How You Remind Me,33,8,84,,,,
30,down,Fleetwood Mac,Dreams,24,1,65,87,2020-10-18,87,2020-10-18
31,down,Electric Light Orchestra,Mr. Blue Sky,26,3,84,,,,
32,up,Metallica,Enter Sandman,36,20,83,,,,
33,down,Evanescence,Bring Me To Life,30,15,78,,,,
34,up,Indochine & Christine and the Queens,3SEX,35,2,29,,,,
35,down,The Killers,Mr. Brightside,29,1,82,,,,
36,up,Gnarls Barkley,Crazy (Mixed),37,18,8,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,43,26,72,,,,
38,up,Rammstein,DEUTSCHLAND,39,2,84,,,,
39,down,Queen,Under Pressure (feat. David Bowie),31,7,54,,,,
40,up,The Fray,How to Save a Life,44,13,84,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,98,7,83,,,,
42,-,Clara Luciani,Respire encore,-,2,1,,,,
43,-,Clara Luciani,Amour toujours,-,1,2,,,,
44,down,Louise Attaque,J't'emmène au vent,40,12,66,,,,
45,up,Bryan Adams,Summer Of '69,45,11,84,,,,
46,-,Clara Luciani,Cœur,-,12,1,,,,
47,-,blink-182,What's My Age Again?,-,47,1,,,,
48,-,Clara Luciani,Le chanteur,-,11,1,,,,
49,-,Clara Luciani,Tout le monde (sauf toi),-,13,1,,,,
50,up,Rusted Root,Send Me On My Way,100,32,32,,,,
51,down,Mumford & Sons,Little Lion Man,42,8,84,,,,
52,down,Toploader,Dancing In the Moonlight,47,5,84,,,,
53,-,KT Tunstall,Suddenly I See,-,36,23,,,,
54,down,Eagle-Eye Cherry,Save Tonight,32,8,26,,,,
55,-,Clara Luciani,J'sais pas plaire,-,17,1,,,,
56,-,Clara Luciani & Julien Doré,Sad & slow,-,19,1,,,,
57,-,Clara Luciani,La place,-,23,1,,,,
58,-,Clara Luciani,Bandit,-,29,1,,,,
59,-,Van Morrison,Brown Eyed Girl,-,54,17,,,,
60,down,Counting Crows,Mr. Jones,53,19,45,,,,
61,-,Clara Luciani,Au revoir,-,33,1,,,,
62,-,The La's,There She Goes,-,42,24,,,,
63,up,Mumford & Sons,I Will Wait,64,13,80,,,,
64,down,Bruce Springsteen,Dancing In the Dark,41,9,84,,,,
65,up,Aerosmith,I Don't Want to Miss a Thing,99,65,2,,,,
66,down,Phil Collins,In the Air Tonight,51,14,84,,,,
67,down,Fleetwood Mac,The Chain,38,7,84,,,,
68,-,Blondie,Call Me,-,38,38,,,,
69,-,Phil Collins,You Can't Hurry Love,-,31,74,,,,
70,-,Bruce Springsteen,House Of A Thousand Guitars,-,10,6,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,54,52,33,,,,
72,-,ジ・イレプレッシブルズ,In This Shirt,-,29,26,,,,
73,down,Dire Straits,Sultans of Swing,55,28,80,,,,
74,-,AC/DC,You Shook Me All Night Long,-,22,38,,,,
75,-,Sailor,The Bedroom,-,62,1,,,,
76,down,Fleetwood Mac,Go Your Own Way,63,45,30,,,,
77,-,Grant Lee Buffalo,Fuzzy,-,77,2,,,,
78,down,Pink Floyd,Wish You Were Here,57,21,84,,,,
79,-,David Bowie & Queen,Under Pressure,-,26,62,,,,
80,down,4 Non Blondes,What's Up?,62,21,53,,,,
81,-,Indochine,Un été français,-,78,1,,,,
82,-,Hands,What I Need,-,82,1,,,,
83,-,Rammstein,AUSLÄNDER,-,15,28,,,,
84,-,Metallica,For Whom the Bell Tolls (Remastered),-,84,1,,,,
85,-,The Doors,Riders On The Storm,-,85,1,,,,
86,down,Journey,Don't Stop Believin',46,6,83,,,,
87,-,Indochine,Trois nuits par semaine,-,87,3,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,88,1,,,,
89,down,Queen,We Will Rock You,79,5,82,,,,
90,down,Everybody Loves an Outlaw,I See Red,66,3,49,,,,
91,-,R.E.M.,Drive,-,91,1,,,,
92,up,Guns N' Roses,November Rain,92,25,80,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),58,29,68,,,,
94,down,Dean Lewis,Waves,88,2,84,,,,
95,-,Coyote Theory,This Side of Paradise,-,27,11,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,80,2,,,,
97,down,Evanescence,My Immortal,91,67,9,,,,
98,-,Indochine,La vie est belle,-,79,3,,,,
99,down,Fleetwood Mac,Go Your Own Way,50,1,84,,,,
100,down,Tom Odell,Heal,48,22,53,,,,
