Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,166,,,,
2,up,Marie Key,Uden Forsvar,2,1,168,,,,
3,up,Volbeat,The Garden's Tale,3,2,148,,,,
4,up,Marie Key,Landet,5,3,157,,,,
5,up,Sanne Salomonsen,Taxa,8,5,161,,,,
6,up,Thomas Ring,Break the Silence,7,4,169,,,,
7,up,Marie Key,Uopnåelig,9,6,156,,,,
8,down,U.S.A. for Africa,We Are the World,6,3,161,,,,
9,up,AC/DC,Thunderstruck,10,1,166,70,2019-11-17,63,2019-12-08
10,up,Mads Langer,Heartquake,11,6,156,,,,
11,up,Brinck,Believe Again,12,7,139,,,,
12,up,Volbeat,Maybelline I Hofteholder,13,8,138,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,14,3,138,,,,
14,up,Kashmir,Mouthful of Wasps,17,10,133,,,,
15,up,Mohamed Ali,Rocket,18,13,129,,,,
16,up,Sanne Salomonsen,Hel Igen,19,13,100,,,,
17,up,Nickelback,How You Remind Me,20,14,111,,,,
18,up,Fallulah,Out of It,26,1,146,,,,
19,up,Disturbed,The Sound of Silence,22,5,68,,,,
20,up,Ida,Underdog,23,16,56,,,,
21,-,Kid Rock,All Summer Long,-,10,127,,,,
22,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,44,,,,
23,-,AC/DC,Highway to Hell,-,2,19,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,24,5,,,,
25,-,Hermann Sakariassen,Anniarpunga,-,25,1,,,,
26,-,The White Stripes,Seven Nation Army,-,20,9,,,,
27,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,2,,,,
28,up,The Minds Of 99,Under Din Sne,36,1,55,,,,
29,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,25,2,6,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,15,1,57,,,,
31,up,Ginger Ninja,Bone Will Break Metal,45,22,63,,,,
32,-,Asuki,ASG NU,-,1,2,,,,
33,-,Ninja Sex Party,I Own a Car,-,33,1,,,,
34,-,Metallica,Enter Sandman,-,12,85,,,,
35,-,Shakin' Stevens,It All Comes Round,-,35,1,,,,
36,-,John Farnham,You're the Voice,-,36,2,,,,
37,-,Sylosis,Deadwood,-,37,1,,,,
38,-,Snow White Blood,Lullaby for the Undead (Edit 2019),-,38,1,,,,
39,-,Eric Clapton,Forever Man,-,39,1,,,,
40,-,Within Temptation,Our Farewell (Acoustic Version),-,40,1,,,,
41,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,41,1,,,,
42,-,The High-Jacks,BOOGIE WOOGIE KING (feat. Per-Erik Jonsson),-,42,1,,,,
43,-,Roger Glover & Guests,Love Is All (Demo Version - Bonus Track),-,43,1,,,,
44,-,The High-Jacks,T-R-O-U-B-L-E (feat. Lars Andersson),-,44,1,,,,
45,-,Nalle,Heja Marienlyst,-,45,1,,,,
46,-,The Animal In Me,Hey Ya!,-,46,1,,,,
47,-,The Velvet Underground & Nico,There She Goes Again (Stereo Version),-,47,1,,,,
48,-,Joe Cocker,I Can Stand a Little Rain,-,48,1,,,,
49,down,Martin,The 1,4,2,171,,,,
50,-,Status Quo,Roll Over Lay Down,-,50,1,,,,
51,-,Bread,Hooked On You,-,51,1,,,,
52,-,Tab Hunter,Don't Get Around Much Anymore,-,52,1,,,,
53,-,Peter Green,Gotta See Her Tonight,-,53,1,,,,
54,down,Mads Langer,Fact-Fiction,21,15,8,,,,
