Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,172,,,,
2,up,Marie Key,Uden Forsvar,2,1,173,,,,
3,up,Volbeat,The Garden's Tale,3,2,154,,,,
4,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,5,2,11,,,,
5,down,Marie Key,Landet,4,3,163,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,167,,,,
7,up,Sanne Salomonsen,Taxa,8,5,165,,,,
8,down,Thomas Ring,Break the Silence,7,4,175,,,,
9,up,Marie Key,Uopnåelig,9,6,160,,,,
10,up,AC/DC,Thunderstruck,10,1,172,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,162,,,,
12,up,Brinck,Believe Again,12,7,145,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,13,3,144,,,,
14,up,Volbeat,Maybelline I Hofteholder,14,8,144,,,,
15,up,Kid Rock,All Summer Long,15,10,131,,,,
16,up,Kashmir,Mouthful of Wasps,16,10,139,,,,
17,up,Mohamed Ali,Rocket,17,13,135,,,,
18,up,Sanne Salomonsen,Hel Igen,18,13,106,,,,
19,up,Nickelback,How You Remind Me,19,14,117,,,,
20,up,Disturbed,The Sound of Silence,21,3,74,,,,
21,down,Mads Langer,Fact-Fiction,20,15,14,,,,
22,up,Ida,Underdog,22,16,62,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,50,,,,
24,-,Jay & The Courettes,Come A Little Bit Closer,-,24,1,,,,
25,-,Roxy Jules,Mellem Sekundernes Tråde,-,25,1,,,,
26,-,Hans Halstead,All of My Friends,-,26,1,,,,
27,-,Dan Vasc,Amazing Grace,-,27,1,,,,
28,down,Ginger Ninja,Bone Will Break Metal,24,22,69,,,,
29,down,AC/DC,Highway to Hell,25,2,25,,,,
30,-,Luke Marzec,Saturday Went by Too Fast,-,30,1,,,,
31,-,Kipisat,Allunaasartai,-,31,1,,,,
32,-,Rock Nalle,Why Me,-,32,1,,,,
33,-,Feist,When I Was a Young Girl,-,33,1,,,,
34,-,Falderebet,Jeg Har Ingen Problemer,-,34,1,,,,
35,-,Bryan Adams,Heaven (Classic Version),-,35,1,,,,
36,-,Suzi Quatro,If You Can't Give Me Love,-,36,1,,,,
37,-,Starsailor,Silence Is Easy,-,37,1,,,,
38,-,The Machine,Wave Cannon,-,38,1,,,,
39,-,Bryan Adams,Summer of 69 (Classic Version),-,39,1,,,,
40,-,The Eyes,When the Night Falls,-,40,1,,,,
41,-,Michelle Birkballe & Rock Nalle,I'm Ready (Live),-,41,1,,,,
42,-,Nalle,Min Fars Roemark I Skjern,-,42,1,,,,
43,-,Cameron Sanderson,The Airport,-,43,1,,,,
44,-,Siissisoq,Inuttuumasoq,-,44,1,,,,
45,-,Bøje&Ewald,Blues for Nalle,-,45,1,,,,
46,-,Cameron Sanderson,In California,-,46,1,,,,
47,-,The Zombies,Dropped Reeling & Stupid,-,47,1,,,,
48,-,Pat Smillie,Boulder City Breakdown (feat. Jim McCarty),-,48,1,,,,
49,-,Jimmy Barnes,(Simply) the Best,-,49,1,,,,
50,-,Immortal,Wargod,-,50,1,,,,
51,-,Andino Suns,Reflexión (feat. Nate Hilts),-,51,1,,,,
52,-,Frank Virtue & The Virtues,Guitar Boogie Shuffle,-,52,1,,,,
53,-,Barrow,Everybody Knows,-,53,1,,,,
54,-,Audioslave,Doesn't Remind Me,-,54,1,,,,
55,-,Badfinger,Suitcase,-,55,1,,,,
56,-,Shake,Perfect,-,56,1,,,,
57,-,Bob Geldof,A Gospel Song,-,57,1,,,,
58,-,Badfinger,Name of the Game,-,58,1,,,,
59,-,Jimmy Barnes,Working Class Man (Live),-,59,1,,,,
60,-,Natacha Atlas,Bastet,-,60,1,,,,
