Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,186,,,,
2,up,Martin,The 1,2,2,188,,,,
3,-,Marie Key,Landet,-,3,174,,,,
4,down,U.S.A. for Africa,We Are the World,3,3,178,,,,
5,down,Thomas Ring,Break the Silence,4,4,188,,,,
6,down,Sanne Salomonsen,Taxa,5,5,175,,,,
7,down,Marie Key,Uopnåelig,6,6,173,,,,
8,down,AC/DC,Thunderstruck,7,1,183,70,2019-11-17,63,2019-12-08
9,down,Mads Langer,Heartquake,8,6,175,,,,
10,down,Brinck,Believe Again,9,7,158,,,,
11,down,Volbeat,Maybelline I Hofteholder,10,8,157,,,,
12,down,Kid Rock,All Summer Long,11,10,143,,,,
13,up,Kashmir,Mouthful of Wasps,13,10,152,,,,
14,up,Emmelie de Forest,Only Teardrops,14,1,185,,,,
15,up,Sanne Salomonsen,Hel Igen,15,13,119,,,,
16,up,Nickelback,How You Remind Me,16,14,130,,,,
17,up,Fallulah,Out of It,19,1,163,,,,
18,up,Disturbed,The Sound of Silence,18,3,87,,,,
19,up,Ida,Underdog,20,16,75,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,62,,,,
21,-,Volbeat,The Garden's Tale,-,2,165,,,,
22,-,Mohamed Ali,Rocket,-,13,146,,,,
23,up,Ginger Ninja,Bone Will Break Metal,23,22,81,,,,
24,down,AC/DC,Highway to Hell,22,2,35,,,,
25,-,Slaughter to Prevail,VIKING,-,25,1,,,,
26,-,The Minds Of 99,Under Din Sne,-,1,60,,,,
27,-,Tommy J,The Power of Love,-,27,1,,,,
28,-,Jon Pold Synergy,Gemini,-,28,1,,,,
29,-,Better Lovers,God Made Me an Animal,-,29,1,,,,
30,-,Erseqqarissoq,Ilinnut,-,4,3,,,,
31,-,LINKIN PARK,Crawling,-,31,1,,,,
32,down,Gasolin' & Kim Larsen,This Is My Life,12,3,155,,,,
33,down,Mads Langer,Fact-Fiction,17,15,27,,,,
34,-,Ivan Pedersen,Vincent,-,34,1,,,,
35,-,Tommy J,Viva Forever,-,35,1,,,,
36,-,Wicker Hans,Rain (Instrumental),-,36,1,,,,
37,-,Beyond The Black,Call My Name,-,37,1,,,,
38,-,William The Conqueror,Somebody Else,-,38,1,,,,
39,-,Real Illusion,Mastermind,-,39,1,,,,
40,-,Tommy J,Circle of Life,-,40,1,,,,
41,-,William The Conqueror,L.W.Y.,-,41,1,,,,
42,-,The Exploited,Alternative,-,42,1,,,,
43,-,William The Conqueror,The Bruises,-,43,1,,,,
44,-,Tommy J,Alone,-,44,1,,,,
45,-,Erik Robert Nordskog,Show Me the Way to Heaven,-,45,1,,,,
46,-,Ghost Hounds,When Your Shadow Touches Mine,-,46,1,,,,
47,-,Bruce Springsteen,Out In the Street,-,47,1,,,,
48,-,Ghost Hounds,Bad News,-,48,1,,,,
49,-,Citizen Soldier,Worst in Me (feat. Loveless),-,49,1,,,,
50,-,Tommy J,You're the Voice,-,50,1,,,,
51,-,Tommy J,Africa,-,51,1,,,,
52,-,Jezus Chrysler,Cum Dumpster,-,52,1,,,,
53,-,Eric Burdon & The Animals,When I Was Young,-,53,1,,,,
54,-,Michael Falch,Mit Liv. Min Tid. Min Kærlighed,-,54,1,,,,
55,-,Renaissance,Opening Out,-,55,1,,,,
56,-,Renaissance,Kindness (At the End) [2019 Remaster],-,56,1,,,,
57,-,San DI Ego,Stayin' Alive,-,57,1,,,,
58,-,The Refreshments,20 Carat Rocker,-,58,1,,,,
59,-,At Vance,Logical Song,-,59,1,,,,
60,-,Farewell 2 Fear,Diamonds,-,60,1,,,,
61,-,Genesis,Jesus He Knows Me,-,61,1,,,,
