Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,29,,,,
2,up,Marie Key,Uden Forsvar,4,1,130,,,,
3,up,Metallica,Nothing Else Matters,5,2,36,,,,
4,up,The Storm,Lost In the Fire,6,3,132,,,,
5,up,Sanne Salomonsen,Taxa,7,4,130,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,132,,,,
7,up,Nephew,Hospital,9,5,132,,,,
8,up,Nephew,Police Bells & Church Sirens,11,5,132,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],22,6,132,,,,
10,-,HUGORM,HIMMELJUICE,-,10,1,,,,
11,up,Snow Patrol,Chasing Cars,14,5,132,,,,
12,down,Emmelie de Forest,Only Teardrops,2,1,124,,,,
13,-,Rammstein,Dicke T****n,-,13,1,,,,
14,up,Carpark North,Save Me from Myself,25,5,130,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,16,10,131,,,,
16,down,Martin,The 1,8,2,129,,,,
17,up,Queen,Bohemian Rhapsody,29,2,121,,,,
18,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,128,,,,
19,down,Thomas Ring,Break the Silence,15,4,127,,,,
20,up,Carpark North,Transparent and Glasslike,28,3,125,,,,
21,down,Sanne Salomonsen,Taxa,17,5,119,,,,
22,up,Gasolin' & Kim Larsen,This Is My Life,26,3,96,,,,
23,down,AC/DC,Thunderstruck,18,1,125,70,2019-11-17,63,2019-12-08
24,up,Magtens Korridorer,Milan Allé,32,8,120,,,,
25,up,The Minds Of 99,Emil,66,1,34,,,,
26,up,Metallica,Enter Sandman,34,25,35,,,,
27,up,Fallulah,Out of It,93,1,109,,,,
28,down,Brinck,Believe Again,23,7,101,,,,
29,up,John Mayer,Heartbreak Warfare,36,20,117,,,,
30,up,Nephew,Hospital,37,23,87,,,,
31,up,Nephew,Igen & Igen &,31,1,119,,,,
32,down,Kid Rock,All Summer Long,27,10,90,,,,
33,-,Volbeat,The Garden's Tale,-,2,108,,,,
34,up,Volbeat,Heaven Nor Hell,38,7,101,,,,
35,down,Kashmir,Mouthful of Wasps,30,10,92,,,,
36,-,Volbeat,Maybelline I Hofteholder,-,8,99,,,,
37,-,Marie Key,Uopnåelig,-,6,114,,,,
38,-,4 Non Blondes,What's Up?,-,5,5,,,,
39,-,Nephew,Hjertestarter (HEDEGAARD Remix),-,9,8,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,33,6,118,,,,
41,down,Nephew,Va Fangool!,21,16,129,,,,
42,-,Carpark North,Shall We Be Grateful,-,8,129,,,,
43,down,Nephew,007 Is Also Gonna Die,12,4,126,,,,
44,down,Volbeat,Fallen,42,14,91,,,,
45,-,Metallica,The Day That Never Comes,-,37,64,,,,
46,-,The Storm,Lullaby,-,28,92,,,,
47,down,Mohamed Ali,Rocket,35,13,91,,,,
48,up,Nickelback,When We Stand Together,49,39,67,,,,
49,down,Ulige Numre,København,43,21,82,,,,
50,down,Marie Key,Landet,10,3,116,,,,
51,-,Num Kala,แอบ,-,51,1,,,,
52,down,U.S.A. for Africa,We Are the World,13,3,120,,,,
53,up,Scorpions,Wind of Change,55,4,84,,,,
54,-,The Killers,When You Were Young,-,31,71,,,,
55,down,Queen,We Are the Champions,53,7,65,,,,
56,down,Mads Langer,Heartquake,20,6,114,,,,
57,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,12,,,,
58,-,Light The Torch,The Safety of Disbelief,-,58,1,,,,
59,-,Michael Stanley Band,He Can't Love You (Remastered),-,59,1,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),46,22,67,,,,
61,-,Rasmus Nøhr,Sommer I Europa,-,33,85,,,,
62,-,Jethro Tull,Steel Monkey,-,62,1,,,,
63,-,Turid Guldin,Yes I would,-,63,1,,,,
64,-,The Offspring,Behind Your Walls,-,64,1,,,,
65,-,Low Hummer,Talk Shows,-,65,1,,,,
66,-,Chicago,If This Is Goodbye,-,66,1,,,,
67,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,6,,,,
68,-,Van Halen,Jump,-,5,6,,,,
69,up,Volbeat,Cape of Our Hero,90,34,65,,,,
70,down,John Mayer,Who Says,39,18,109,,,,
71,up,Queen,We Will Rock You,99,23,46,,,,
72,-,Graceless,Embrace the Rain,-,72,1,,,,
73,down,Metallica,Whiskey In the Jar,51,22,70,,,,
74,-,Rammstein,Amerika,-,66,3,,,,
75,-,Phil Collins,In the Air Tonight,-,2,11,,,,
76,-,Graceless,Where Vultures Know Your Name,-,76,1,,,,
77,-,PRISMA,Drive,-,77,1,,,,
78,-,Num Kala,ปล่อย,-,78,1,,,,
79,-,Graceless,Nine Days of Mourning,-,79,1,,,,
80,-,Rammstein,Adieu,-,27,1,,,,
81,-,Jeff Tweedy,For You (I'd Do Anything),-,81,1,,,,
82,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),19,3,116,,,,
83,-,Daniel Grau,Dejando Volar el Pensamiento,-,83,1,,,,
84,-,Zikaza,Nalunngilara Kisima,-,84,1,,,,
85,-,Graceless,Lugdunum Batavorum,-,85,1,,,,
86,-,Tom Petty & The Heartbreakers,Two Gunslingers,-,86,1,,,,
87,-,Vytas Brenner,Aqua Clara,-,87,1,,,,
88,-,Jethro Tull,Raising Steam,-,88,1,,,,
89,-,Kindbergs,Why Me,-,89,1,,,,
90,-,Jerry Lee Lewis,Fraulein,-,90,1,,,,
91,-,Jerry Lee Lewis,Walking the Floor Over You,-,91,1,,,,
92,-,Faces,"Memphis, Tennessee",-,92,1,,,,
93,-,Faces,Cindy Incidentally,-,93,1,,,,
94,down,D-A-D,Laugh 'N' a 1/2,48,25,89,,,,
95,down,Nickelback,How You Remind Me,91,14,72,,,,
96,down,Rage Against the Machine,Killing In the Name,52,30,63,,,,
97,down,Dizzy Mizz Lizzy,Silverflame,59,3,63,,,,
98,down,Sanne Salomonsen,Hel Igen,40,13,62,,,,
99,down,Nephew,Mexico Ligger I Spanien,47,47,61,,,,
100,-,Fallulah,I Lay My Head,-,46,44,,,,
