Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),20,1,165,,,,
2,up,Marie Key,Uden Forsvar,2,1,161,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,157,,,,
4,up,Volbeat,The Garden's Tale,4,2,139,,,,
5,up,The Storm,Lost In the Fire,5,3,165,,,,
6,up,Nephew,Hospital,6,5,165,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],7,6,164,,,,
8,-,Metallica,Nothing Else Matters,-,2,67,,,,
9,down,Snow Patrol,Chasing Cars,8,5,165,,,,
10,up,Nephew,Hjertestarter (HEDEGAARD Remix),10,9,40,,,,
11,up,Carpark North,Save Me from Myself,12,5,163,,,,
12,up,Nephew,Police Bells & Church Sirens,42,5,165,,,,
13,up,Carpark North,Shall We Be Grateful,13,8,162,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,14,10,164,,,,
15,up,Martin,The 1,15,2,162,,,,
16,up,Marie Key,Landet,18,3,148,,,,
17,up,U.S.A. for Africa,We Are the World,19,3,152,,,,
18,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,161,,,,
19,up,Thomas Ring,Break the Silence,22,4,160,,,,
20,up,Sanne Salomonsen,Taxa,23,5,152,,,,
21,up,Carpark North,Transparent and Glasslike,24,3,158,,,,
22,up,Marie Key,Uopnåelig,25,6,147,,,,
23,up,AC/DC,Thunderstruck,26,1,157,70,2019-11-17,63,2019-12-08
24,up,Magtens Korridorer,Milan Allé,28,8,153,,,,
25,up,Nephew,Va Fangool!,56,16,162,,,,
26,-,Swan Lee,How Forgiveness Goes,-,26,1,,,,
27,up,Mads Langer,Heartquake,30,6,147,,,,
28,up,Brinck,Believe Again,32,7,131,,,,
29,up,John Mayer,Heartbreak Warfare,41,20,150,,,,
30,up,The Storm,Lullaby,33,28,125,,,,
31,up,Volbeat,Maybelline I Hofteholder,34,8,129,,,,
32,up,Kid Rock,All Summer Long,36,10,119,,,,
33,up,Gasolin' & Kim Larsen,This Is My Life,37,3,129,,,,
34,-,Metallica,Enter Sandman,-,25,66,,,,
35,down,Queen,Bohemian Rhapsody,31,2,154,,,,
36,up,Volbeat,Cape of Our Hero,38,34,87,,,,
37,up,Volbeat,Heaven Nor Hell,39,7,134,,,,
38,up,Queen,We Will Rock You,61,23,75,,,,
39,up,Rasmus Nøhr,Sommer I Europa,40,33,116,,,,
40,down,Kashmir,Mouthful of Wasps,17,10,124,,,,
41,down,Nephew,007 Is Also Gonna Die,29,4,159,,,,
42,up,D-A-D,Laugh 'N' a 1/2,93,25,122,,,,
43,up,Volbeat,Fallen,43,14,124,,,,
44,up,Nickelback,When We Stand Together,81,39,97,,,,
45,down,Ulige Numre,København,44,21,114,,,,
46,down,Nephew,Igen & Igen &,35,1,152,,,,
47,up,Nickelback,How You Remind Me,48,14,103,,,,
48,up,Metallica,Whiskey In the Jar,62,22,102,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),49,22,99,,,,
50,-,Peter Gabriel,Panopticom (Bright Side Mix),-,50,1,,,,
51,-,Peter Gabriel,Down to Earth (feat. The Soweto Gospel Choir),-,51,1,,,,
52,-,Aerosmith,Dream On,-,52,1,,,,
53,-,Bryan Adams,She's Only Happy When She's Dancin',-,53,1,,,,
54,up,Rage Against the Machine,Killing In the Name,63,30,91,,,,
55,up,The Killers,When You Were Young,68,31,90,,,,
56,down,Fallulah,Out of It,1,1,139,,,,
57,down,Queen,We Are the Champions,16,7,94,,,,
58,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),51,3,145,,,,
59,down,John Mayer,Who Says,27,18,141,,,,
60,down,Scorpions,Wind of Change,59,4,116,,,,
61,-,Nephew,Hospital,-,23,115,,,,
62,down,Dizzy Mizz Lizzy,Silverflame,52,3,88,,,,
63,up,Fallulah,I Lay My Head,94,46,65,,,,
64,down,Sanne Salomonsen,Hel Igen,50,13,91,,,,
65,down,Nephew,Mexico Ligger I Spanien,55,47,90,,,,
66,down,Led Zeppelin,Stairway to Heaven,53,10,81,,,,
67,down,Volbeat,A Warrior's Call,54,51,83,,,,
68,-,Yukihiro Takahashi,ドリップ・ドライ・アイズ (2021 Yoshinori Sunahara Remastering),-,68,1,,,,
69,-,Juncker,Venner & Brødre,-,69,1,,,,
70,-,Black Oak Arkansas,Keep the Faith,-,70,1,,,,
71,-,Tainted Lady,Down to the River,-,71,1,,,,
72,-,James,Waltzing Along (Single Version),-,72,1,,,,
73,-,The Beach Boys,409,-,73,1,,,,
74,-,Christian Hjelm,Vi Har Været Her Før,-,74,1,,,,
75,-,James,Five-O,-,75,1,,,,
76,-,Hanson,MmmBop,-,76,1,,,,
77,-,The Beach Boys,Shut Down,-,77,1,,,,
78,-,Pantera,Revolution Is My Name (Radio Edit) [2020 Remaster],-,78,1,,,,
79,-,Falderebet,Vi Sidder Fast,-,79,1,,,,
80,-,Kelsy Karter,Love Me or Hate Me,-,80,1,,,,
81,-,James,Tonight,-,81,1,,,,
82,-,"Konstantinos Argiros, Melina Aslanidou & Christos Papadopoulos","Dyo Epistrofes (Original TV Series ""To Kokkino Potami"" Soundtrack)",-,82,1,,,,
83,-,Veneer,Falling Through,-,83,1,,,,
84,-,Burning Anger,Addiction,-,84,1,,,,
85,-,James,Sunday Morning,-,85,1,,,,
86,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,86,1,,,,
87,-,Wire,Harpooned,-,87,1,,,,
88,-,James,Lost A Friend,-,88,1,,,,
89,down,Sanne Salomonsen,Taxa,11,4,160,,,,
90,-,Wire,Swallow,-,90,1,,,,
91,-,James,Dream Thrum,-,91,1,,,,
92,-,Koos Kombuis,Kerke Van Die Nag,-,92,1,,,,
93,-,Sublime,Doin' Time,-,93,1,,,,
94,-,Metallica,The Day That Never Comes,-,37,89,,,,
95,down,Eagles,Hotel California,57,25,70,,,,
96,down,Nanna,Buster,58,31,65,,,,
97,down,John Mayer,Your Body Is a Wonderland,60,31,70,,,,
98,down,The Rumour Said Fire,The Balcony,64,28,87,,,,
99,down,Evanescence,Bring Me To Life,65,19,54,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),66,7,56,,,,
