Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,8,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,24,,,,
3,up,Marie Key,Uden Forsvar,6,1,23,,,,
4,up,Milow,Ayo Technology,7,2,24,,,,
5,-,Ulige Numre,Frit Land,-,5,4,,,,
6,down,Bob Dylan,Murder Most Foul,5,2,4,69,2020-03-29,69,2020-03-29
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),12,3,22,,,,
8,up,The Storm,Lost In the Fire,9,3,24,,,,
9,up,Sanne Salomonsen,Taxa,10,4,24,,,,
10,up,Nephew,Hospital,11,5,24,,,,
11,up,Nephew,Police Bells & Church Sirens,28,5,24,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,24,,,,
13,-,Bob Dylan,I Contain Multitudes,-,4,1,,,,
14,up,Metallica,Nothing Else Matters,15,2,24,,,,
15,down,Snow Patrol,Chasing Cars,14,5,24,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,30,5,23,,,,
17,down,Carpark North,Shall We Be Grateful,16,8,23,,,,
18,down,Carpark North,Save Me from Myself,17,5,23,,,,
19,down,Martin,The 1,18,2,23,,,,
20,down,Marie Key,Landet,19,3,19,,,,
21,up,Nephew,007 Is Also Gonna Die,24,4,22,,,,
22,up,Nephew,Va Fangool!,26,16,22,,,,
23,up,Celina Ree,Når Du Rør Ved Mig,36,10,23,,,,
24,down,Jung,"Blitz, Baby",2,1,14,,,,
25,up,Emmelie de Forest,Only Teardrops,35,1,21,,,,
26,-,Paul McCartney & U2,Sgt. Pepper's Lonely Hearts Club Band,-,26,1,,,,
27,-,Scorpions,Wind of Change,-,4,17,,,,
28,-,Terje Tysland,Takkesang,-,28,1,,,,
29,-,Pretenders,You Can't Hurt a Fool,-,29,1,,,,
30,-,Paul McCartney,The Long and Winding Road,-,30,1,,,,
31,-,Kino,Раньше в твоих глазах...,-,31,1,,,,
32,-,Steely Dan,Rikki Don't Lose That Number,-,32,1,,,,
33,-,Wage War,Witness,-,33,1,,,,
34,up,U.S.A. for Africa,We Are the World,40,3,21,,,,
35,up,John Mayer,Who Says,38,18,20,,,,
36,down,Thomas Ring,Break the Silence,21,4,22,,,,
37,down,Sanne Salomonsen,Taxa,22,5,20,,,,
38,down,Marie Key,Uopnåelig,25,6,20,,,,
39,down,Carpark North,Transparent and Glasslike,23,3,22,,,,
40,-,Diana King,Shy Guy,-,40,1,,,,
41,-,AFI,Miss Murder,-,41,1,,,,
42,-,Steely Dan,The Caves of Altamira,-,42,1,,,,
43,-,Mono Inc.,The Book of Fire (Single Version),-,43,1,,,,
44,-,Peter Maffay,Sorry Lady,-,44,1,,,,
45,-,Steely Dan,Green Earrings,-,45,1,,,,
46,-,Mono Inc.,The Gods of Love,-,46,1,,,,
47,-,White Zombie,Black Sunshine (feat. Iggy Pop),-,47,1,,,,
48,-,Black Label Society,Seasons of Falter,-,48,1,,,,
49,-,Mental As Anything,Live It Up,-,49,2,,,,
50,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,50,1,,,,
51,-,Steely Dan,Everything You Did,-,51,1,,,,
52,-,Robert Randolph & The Family Band,Cut Em Loose,-,52,1,,,,
53,-,Velvet Volume,Carry,-,53,1,,,,
54,-,The Spencer Davis Group,I'm a Man (2010 Remaster),-,54,1,,,,
55,-,Steely Dan,Sign in Stranger,-,55,1,,,,
56,-,The Donnas,40 Boys in 40 Nights,-,56,1,,,,
57,-,Robert Randolph & The Family Band,Simple Man,-,57,1,,,,
58,-,The Immediate Family,Top of the Rock,-,58,1,,,,
59,-,Joan Jett & The Blackhearts,Black Leather,-,59,1,,,,
60,-,The Band from Rockall,For the Love of Alison,-,60,1,,,,
61,-,Steely Dan,The Royal Scam,-,61,1,,,,
62,-,Robert Randolph & The Family Band,Baptise Me,-,62,1,,,,
63,-,Steely Dan,Razor Boy,-,63,1,,,,
64,-,Ingested,Impending Dominance,-,64,1,,,,
65,-,The O'Reillys & The Paddyhats,The Boxer,-,65,1,,,,
66,-,Jason Isbell and the 400 Unit,24 Frames,-,66,1,,,,
67,-,The Black Sorrows,Dirty Boulevard,-,67,1,,,,
68,-,Steely Dan,Pearl of the Quarter,-,68,1,,,,
69,-,Pomme,Big Jet Plane,-,69,1,,,,
70,-,Pan Ron & Korn Phnao,Pnhaeu Samnieng,-,70,1,,,,
71,-,Last Autumn's Dream,Jenny's Eyes,-,71,1,,,,
72,-,Laura Mvula,Reckless,-,72,1,,,,
73,-,Steely Dan,Your Gold Teeth,-,73,1,,,,
74,-,Nightwish,Tribal,-,74,1,,,,
75,-,スティーリー・ダン,親父の嫌いなニューヨーク・シティ,-,75,1,,,,
76,down,Nephew,Gå Med Dig (feat. Marie Key),45,3,19,,,,
77,-,Steely Dan,King of the World,-,77,1,,,,
78,-,Testament,Dream Deceiver,-,78,1,,,,
79,-,Steely Dan,Bodhisattva,-,79,1,,,,
80,-,Guitar Maps Drum Tracks,Rock Solid Drum Beat 110 BPM Drum Track For Bass Guitar Practice #219,-,80,1,,,,
81,-,Wet Willie,Airport,-,81,1,,,,
82,-,Steely Dan,Brooklyn (Owes the Charmer Under Me),-,82,1,,,,
83,-,Steely Dan,Barrytown,-,83,1,,,,
84,-,The Kingsmen,Louie Louie,-,84,1,,,,
85,down,Fallulah,Out of It,33,1,20,,,,
86,-,Steely Dan,Turn That Heartbeat Over Again,-,86,1,,,,
87,-,Steely Dan,Fire In the Hole,-,87,1,,,,
88,-,Steely Dan,Midnight Cruiser,-,88,1,,,,
89,-,Steely Dan,East St. Louis Toodle-Oo,-,89,1,,,,
90,-,Steely Dan,Everyone's Gone to the Movies,-,90,1,,,,
91,-,Steely Dan,Through With Buzz,-,91,1,,,,
92,-,Steely Dan,Parker's Band,-,92,1,,,,
93,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),32,14,22,,,,
94,-,Steely Dan,Chain Lightning,-,94,1,,,,
95,-,Steely Dan,Monkey in Your Soul,-,95,1,,,,
96,-,Steely Dan,Charlie Freak,-,96,1,,,,
97,-,Steely Dan,Your Gold Teeth II,-,97,1,,,,
98,-,The Amboy Dukes,Psalms of Aftermath,-,98,1,,,,
99,down,Magtens Korridorer,Milan Allé,8,8,21,,,,
100,down,Metallica,Enter Sandman,31,12,20,,,,
