Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,170,,,,
2,up,Volbeat,The Garden's Tale,2,2,152,,,,
3,up,Marie Key,Landet,6,3,161,,,,
4,up,U.S.A. for Africa,We Are the World,7,3,165,,,,
5,up,Thomas Ring,Break the Silence,9,4,173,,,,
6,up,AC/DC,Thunderstruck,10,1,170,70,2019-11-17,63,2019-12-08
7,up,Mads Langer,Heartquake,16,6,160,,,,
8,up,Brinck,Believe Again,11,7,143,,,,
9,up,Gasolin' & Kim Larsen,This Is My Life,12,3,142,,,,
10,up,Volbeat,Maybelline I Hofteholder,13,8,142,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),33,7,62,,,,
12,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,174,,,,
13,up,Kashmir,Mouthful of Wasps,14,10,137,,,,
14,up,Mohamed Ali,Rocket,15,13,133,,,,
15,up,Sanne Salomonsen,Hel Igen,17,13,104,,,,
16,up,Nickelback,How You Remind Me,18,14,115,,,,
17,up,Mads Langer,Fact-Fiction,21,15,12,,,,
18,down,Disturbed,The Sound of Silence,8,3,72,,,,
19,up,Ida,Underdog,22,16,60,,,,
20,-,Marie Key,Uden Forsvar,-,1,171,,,,
21,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,48,,,,
22,-,Sanne Salomonsen,Taxa,-,5,163,,,,
23,down,Martin,The 1,4,2,175,,,,
24,-,Marie Key,Uopnåelig,-,6,158,,,,
25,-,Kid Rock,All Summer Long,-,10,129,,,,
26,-,Juncker,Noget Om Mørke,-,26,1,,,,
27,-,Jonah Blacksmith,Once You Love,-,27,1,,,,
28,-,Eagles,Hotel California,-,25,75,,,,
29,up,Ginger Ninja,Bone Will Break Metal,44,22,67,,,,
30,down,Fallulah,Out of It,20,1,150,,,,
31,-,Silent Partner,Tidal Wave,-,31,1,,,,
32,-,Keane,Somewhere Only We Know,-,32,2,,,,
33,-,Metallica,72 Seasons,-,25,2,,,,
34,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,34,1,,,,
35,-,Metallica,Room of Mirrors,-,35,1,,,,
36,-,Uyarakq,Nuna Is Who Claims,-,36,1,,,,
37,down,Den Syvende Søn,En Sidste Sang,19,19,2,,,,
38,-,Metallica,Too Far Gone?,-,38,1,,,,
39,-,Siissisoq,Inngilerpassuit (2018 edition),-,7,1,,,,
40,-,Panzerchrist,Sabbath Of The Rat,-,40,1,,,,
41,-,Hakubi,Twilight,-,41,1,,,,
42,-,The Kinks,Autumn Almanac (Stereo Mix),-,42,1,,,,
43,-,Spacey Jane,Lots of Nothing,-,43,2,,,,
44,-,Henry Dee,Safe In My Garden,-,44,1,,,,
45,-,Metallica,Chasing Light,-,45,1,,,,
46,-,Anita Velveeta,Malort Flavored Mouthwash,-,46,1,,,,
47,-,Siissisoq,Nersussuaq,-,23,2,,,,
48,-,Loso,เคยรักฉันบ้างไหม,-,48,1,,,,
49,down,AC/DC,Highway to Hell,30,2,23,,,,
50,-,Torpedohead,All Those Wasted Years (Single Edit),-,50,1,,,,
51,-,Unnuaq Band,Salik,-,3,3,,,,
52,-,Nevertel,Everything In My Mind,-,52,1,,,,
53,-,Lotto King Karl & Die Barmbek Dream Boys,"Glaube, Liebe, Hoffnung",-,53,1,,,,
54,-,Siissisoq,Kakilisak,-,54,1,,,,
55,-,kurffew,I Dont Wna Cry (Haste),-,55,1,,,,
56,-,Megafauna,Capsize,-,56,1,,,,
57,-,Sabaton,1916,-,57,1,,,,
58,-,John Fogerty,Run Through the Jungle (Live at Red Rocks),-,58,1,,,,
59,-,Greg Koch,Standing on Shakey Ground (Live),-,59,1,,,,
60,-,Phil Campbell and the Bastard Sons,Spiders,-,60,1,,,,
61,-,Frankie Avalon,Why,-,61,1,,,,
62,-,The Tremeloes,Suddenly You Love Me,-,62,1,,,,
63,-,Phil Campbell and the Bastard Sons,Freak Show,-,63,1,,,,
64,-,U.D.O.,Hungry and Angry,-,64,1,,,,
65,-,Dokken,Standing In the Shadows,-,65,1,,,,
