Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,194,,,,
2,-,Malik Boassen,Paasisinnaanngilakkit (feat. Carsten Sørensen),-,2,1,,,,
3,up,Martin,The 1,3,2,196,,,,
4,up,Marie Key,Landet,4,3,180,,,,
5,up,Sanne Salomonsen,Taxa,5,5,183,,,,
6,up,Thomas Ring,Break the Silence,6,4,196,,,,
7,up,Marie Key,Uopnåelig,7,6,181,,,,
8,up,AC/DC,Thunderstruck,8,1,191,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,9,6,183,,,,
10,up,Brinck,Believe Again,10,7,165,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,13,3,161,,,,
12,up,Volbeat,Maybelline I Hofteholder,12,8,165,,,,
13,up,Kashmir,Mouthful of Wasps,14,10,160,,,,
14,up,Emmelie de Forest,Only Teardrops,15,1,193,,,,
15,-,Volbeat,The Garden's Tale,-,2,172,,,,
16,up,Mohamed Ali,Rocket,16,13,154,,,,
17,-,Sanne Salomonsen,Hel Igen,-,13,126,,,,
18,-,Nickelback,How You Remind Me,-,14,136,,,,
19,up,Mads Langer,Fact-Fiction,32,15,34,,,,
20,down,Disturbed,The Sound of Silence,17,3,95,,,,
21,down,Ida,Underdog,18,16,83,,,,
22,down,Mads Langer,København (Fra en DC 9) [Studio Version],19,18,70,,,,
23,down,AC/DC,Highway to Hell,20,2,43,,,,
24,-,Inneruulat,Inunnguugami,-,17,5,,,,
25,-,blink-182,ONE MORE TIME,-,25,1,,,,
26,down,Ginger Ninja,Bone Will Break Metal,22,22,89,,,,
27,down,The Rolling Stones,Angry,1,1,3,,,,
28,-,Carl Emil Petersen,Slørede Nætter,-,28,1,,,,
29,-,Ron Wood,I Don't Think So,-,29,1,,,,
30,-,Turnstile & BADBADNOTGOOD,Mystery,-,30,1,,,,
31,-,Ron Wood,Thing About You,-,31,1,,,,
32,-,Rob Drabkin,It's a Beautiful Day,-,32,1,,,,
33,-,Falling In Reverse,Zombified,-,33,1,,,,
34,-,Subsonic Eye,Yearning,-,34,1,,,,
35,-,Ron Wood,Lucky Man,-,35,1,,,,
36,-,Roger Waters,Money,-,36,1,,,,
37,-,blink-182,MORE THAN YOU KNOW,-,37,1,,,,
38,-,Elvis Costello & Rusty,I’m Ahead If I Can Quit While I’m Behind,-,38,1,,,,
39,-,Sixx:A.M.,Life is Beautiful,-,39,1,,,,
40,-,New Order,Age of Consent,-,40,1,,,,
41,-,Black Rebel Motorcycle Club,Complicated Situation,-,41,1,,,,
42,-,Charlotte Wessels & Zora Cock,Mary On a Cross,-,42,1,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,43,1,,,,
44,-,The Beach Boys,Surfin' U.S.A.,-,44,1,,,,
45,-,Johnny Ray,Cry,-,45,1,,,,
46,-,Black Rebel Motorcycle Club,Fault Line,-,46,1,,,,
47,-,Johnny Ray,The Little White Cloud That Cried,-,47,1,,,,
48,-,Innocent Blood,Hvis Du Si´r Farvel,-,48,1,,,,
49,-,Black Rebel Motorcycle Club,Shuffle Your Feet,-,49,1,,,,
50,-,Oasis,"The Masterplan (Live at Knebworth, 10th August 1996)",-,50,1,,,,
51,-,Phillip Boa & The Voodooclub,Deep In Velvet,-,51,1,,,,
52,-,It's Immaterial,Space (Version),-,52,1,,,,
53,-,Phillip Boa And The Voodooclub,Deep In Velvet,-,53,1,,,,
54,-,Iron Reagan,Patriotic Shock,-,54,1,,,,
55,-,It's Immaterial,Rope,-,55,1,,,,
56,down,Thomas Helmig,Stupid Man,33,26,12,,,,
