Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,78,,,,
2,up,Marie Key,Uden Forsvar,3,1,77,,,,
3,up,The Storm,Lost In the Fire,4,3,78,,,,
4,-,Mechanics In Ini,Unnugu,-,4,1,,,,
5,up,Snow Patrol,Chasing Cars,9,5,78,,,,
6,down,Sanne Salomonsen,Taxa,5,4,77,,,,
7,up,Nephew,Hospital,7,5,78,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,78,,,,
9,-,HEJ,Kalaallit Nunarput,-,9,1,,,,
10,-,Volbeat,The Garden's Tale,-,2,64,,,,
11,up,Carpark North,Shall We Be Grateful,50,8,76,,,,
12,up,Metallica,Nothing Else Matters,26,2,78,,,,
13,down,Carpark North,Save Me from Myself,11,5,77,,,,
14,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,22,,,,
15,-,Ole Kristiansen,Isimiit Iikkamut,-,15,1,,,,
16,-,Testament,The Pale King,-,16,1,,,,
17,-,Viana,Kukkuvutit,-,1,1,,,,
18,-,Carl Emil Petersen,Amager Forbrænding,-,18,3,,,,
19,-,Mechanics In Ini,Aqqut Atugara,-,19,1,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,12,10,77,,,,
21,down,Martin,The 1,13,2,76,,,,
22,up,Peter Leibhardt,Eqillutit,31,1,3,,,,
23,-,Magtens Korridorer,Eventyr For Drømmere (feat. TV-2),-,23,1,,,,
24,down,Emmelie de Forest,Only Teardrops,6,1,72,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),17,14,75,,,,
26,-,HEJ,Ukiut,-,26,1,,,,
27,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,6,,,,
28,down,U.S.A. for Africa,We Are the World,16,3,71,,,,
29,-,Unnuaq Band,Illit,-,29,1,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,10,5,77,,,,
31,down,Nephew,Police Bells & Church Sirens,14,5,78,,,,
32,-,Lei Moe,Honey (feat. Troels Lyby),-,32,1,,,,
33,-,Natalie Imbruglia,Smoke,-,33,1,,,,
34,-,Esben Svane,Det Smukkeste Jeg Har Hørt,-,34,1,,,,
35,-,Ole Kristiansen,Persileraangat,-,11,1,,,,
36,down,Nephew,007 Is Also Gonna Die,33,4,74,,,,
37,-,Frans Bak & Trine Dyrholm,Lys nu min engel,-,37,1,,,,
38,-,Jimi Hendrix,Machine Gun (Live at the Fillmore East),-,38,1,,,,
39,up,Fallulah,Out of It,61,1,65,,,,
40,-,ニルヴァーナUK,Rainbow Chaser,-,40,1,,,,
41,-,Unnuaq Band,Ivinnguaq,-,5,1,,,,
42,-,Korpiklaani,A Man with a Plan,-,42,1,,,,
43,-,Hyro the Hero,Bullet,-,43,1,,,,
44,-,Unnuaq Band,Inuunerit,-,12,1,,,,
45,-,Lord of the Lost,The Death Of All Colours,-,45,1,,,,
46,-,Rita Coolidge,Naked All Night,-,46,1,,,,
47,-,Jefferson Airplane,Law Man,-,47,1,,,,
48,-,Viana,Kinaassutsit,-,48,1,,,,
49,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,49,1,,,,
50,-,The Deccan Traps,The Great Divide,-,50,1,,,,
51,down,Magtens Korridorer,På Vej (feat. Sys Bjerre),45,45,2,,,,
52,-,Tom Cochrane & Red Rider,Life Is a Highway,-,52,1,,,,
53,-,Arogya,Break Free,-,53,1,,,,
54,-,HEJ,Silarsuaq Alianaak,-,54,1,,,,
55,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,60,2,7,,,,
56,-,The Deccan Traps,Moonlight,-,56,1,,,,
57,-,4 Non Blondes,What's Up?,-,5,4,,,,
58,-,Fleetwood Mac,Dreams,-,1,12,,,,
59,-,Suzanne Vega,Tom's Diner (Reprise),-,59,1,,,,
60,-,The Cardigans,Sabbath Bloody Sabbath,-,60,1,,,,
61,-,Nirvana,Smells Like Teen Spirit (Live),-,61,1,,,,
62,-,Jung,"Blitz, Baby",-,1,58,,,,
63,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,63,1,,,,
64,-,Louie Zong,Thumbnail (feat. Brian David Gilbert),-,64,1,,,,
65,-,Kansas,Death of Mother Nature Suite,-,65,1,,,,
66,-,Honningbarna,Police On My Back,-,66,1,,,,
67,-,Ole Kristiansen,Zoo Inuillu,-,33,1,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,15,1,,,,
69,-,Viana,Qaammariartuaaq Tulleernilik,-,69,1,,,,
70,-,Bob Dylan,The Times They Are A-Changin' (2010 Mono Version),-,70,1,,,,
71,-,Viana,Anaana,-,71,1,,,,
72,-,Ole Kristiansen,Maanngaanniit,-,57,1,,,,
73,-,FINNi,Mamaagaarpow,-,25,2,,,,
74,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),92,3,67,,,,
75,-,Ryan Adams,Do Not Disturb,-,75,1,,,,
76,-,HEJ,Inngerut,-,76,1,,,,
77,-,The Christians,Words,-,77,1,,,,
78,-,Liima Inui,Inoorusuppunga,-,78,1,,,,
79,-,Watt White,You're Gonna Know My Name,-,79,1,,,,
80,down,Marie Key,Landet,15,3,67,,,,
81,-,Arion,Bloodline (feat. Noora Louhimo),-,81,1,,,,
82,-,Bryan Adams,Tonight,-,82,1,,,,
83,-,Whistling Jack Smith,"Hey There, Little Miss Mary",-,83,1,,,,
84,-,Foo Fighters,Waiting on a War,-,75,3,,,,
85,down,Nephew,Va Fangool!,23,16,76,,,,
86,down,Thomas Ring,Break the Silence,18,4,75,,,,
87,-,The Christians,I Found Out,-,87,1,,,,
88,-,Van Halen,Eruption (Live),-,88,1,,,,
89,down,Nephew,Hospital,41,23,51,,,,
90,-,Ole Kristiansen,Naggataaq,-,90,1,,,,
91,down,Carpark North,Transparent and Glasslike,27,3,74,,,,
92,-,Unnuaq Band,Salik,-,3,1,,,,
93,-,Alice Cooper,Only Women Bleed (Live),-,93,1,,,,
94,-,Assassin Snails,I Will See You Again,-,94,1,,,,
95,down,Marie Key,Uopnåelig,20,6,66,,,,
96,down,John Mayer,Who Says,94,18,62,,,,
97,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",68,29,52,,,,
98,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,58,,,,
99,-,Eisbrecher,Herzdieb,-,99,1,,,,
100,-,Mads Langer,Heartquake,-,6,64,,,,
