Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,10,,,,
2,up,The Minds Of 99,Emil,32,1,10,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,94,,,,
4,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,1,1,7,,,,
5,down,Marie Key,Uden Forsvar,3,1,93,,,,
6,up,Volbeat,The Garden's Tale,6,2,80,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),44,7,22,,,,
8,down,The Storm,Lost In the Fire,7,3,94,,,,
9,down,Sanne Salomonsen,Taxa,8,4,93,,,,
10,up,Emmelie de Forest,Only Teardrops,12,1,87,,,,
11,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,94,,,,
12,down,Carpark North,Shall We Be Grateful,11,8,92,,,,
13,up,Celina Ree,Når Du Rør Ved Mig,14,10,93,,,,
14,up,Martin,The 1,15,2,91,,,,
15,up,Marie Key,Landet,18,3,81,,,,
16,up,Nephew,Police Bells & Church Sirens,17,5,94,,,,
17,up,Nephew,Va Fangool!,19,16,91,,,,
18,up,Nephew,Hospital,28,5,94,,,,
19,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,90,,,,
20,up,Volbeat,Dagen Før (feat. Stine Bramsen),35,2,12,,,,
21,up,U.S.A. for Africa,We Are the World,22,3,86,,,,
22,up,Snow Patrol,Chasing Cars,29,5,94,,,,
23,up,Thomas Ring,Break the Silence,23,4,89,,,,
24,down,Metallica,Nothing Else Matters,9,2,94,,,,
25,up,Carpark North,Save Me from Myself,30,5,93,,,,
26,down,Sanne Salomonsen,Taxa,24,5,84,,,,
27,down,Jung,"Blitz, Baby",20,1,67,,,,
28,down,Carpark North,Transparent and Glasslike,26,3,88,,,,
29,down,Marie Key,Uopnåelig,27,6,80,,,,
30,up,Jung,Tur Retur,66,11,7,,,,
31,up,Magtens Korridorer,Milan Allé,34,8,83,,,,
32,up,AC/DC,Thunderstruck,39,1,86,70,2019-11-17,63,2019-12-08
33,up,Mads Langer,Heartquake,40,6,78,,,,
34,up,Brinck,Believe Again,41,7,64,,,,
35,down,Queen,Bohemian Rhapsody,31,2,84,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,33,6,82,,,,
37,up,The Storm,Lullaby,46,28,58,,,,
38,up,Volbeat,Maybelline I Hofteholder,47,8,68,,,,
39,up,Miles Guo,The Hero,74,39,2,,,,
40,up,John Mayer,Heartbreak Warfare,42,20,81,,,,
41,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,83,,,,
42,-,Volbeat,Wait A Minute My Girl,-,1,9,,,,
43,-,Gasolin' & Kim Larsen,This Is My Life,-,3,61,,,,
44,down,Miles Guo,Hero (Instrumental),43,43,2,,,,
45,-,Love Shop,Ægte Nordic Noir,-,45,1,,,,
46,down,Metallica,Enter Sandman,37,12,80,,,,
47,up,Kid Rock,All Summer Long,100,10,62,,,,
48,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,70,,,,
49,-,Gasolin',Kvinde Min,-,49,1,,,,
50,up,Volbeat,Heaven Nor Hell,97,7,68,,,,
51,down,Jung,To Timer I Træk,49,3,13,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,12,,,,
53,-,Rasmus Nøhr,Sommer I Europa,-,33,59,,,,
54,-,Kashmir,Mouthful of Wasps,-,10,59,,,,
55,down,Nephew,007 Is Also Gonna Die,16,4,89,,,,
56,-,Zikaza,Unammillerit,-,26,2,,,,
57,-,Bryan Adams,Summer Of '69,-,23,2,,,,
58,up,Nephew,Hospital,59,23,62,,,,
59,-,Miles Guo,Take Down the CCP,-,59,1,,,,
60,-,Metallica,Welcome Home (Sanitarium),-,50,2,,,,
61,-,Snow Patrol,Chasing Cars (Live In Berlin),-,61,1,,,,
62,-,Kill Trip,Bones of Winter,-,62,1,,,,
63,-,The Rolling Stones,Plundered My Soul,-,63,1,,,,
64,-,Bee Gees,The Greatest Man in the World,-,64,1,,,,
65,-,Bee Gees,Israel,-,65,1,,,,
66,-,Mungo Jerry,In The Summertime,-,66,1,,,,
67,-,Journey,Next,-,67,1,,,,
68,-,Miles Guo,Fight for Hong Kong,-,68,2,,,,
69,-,Red Hot Chilli Pipers,Chasing Cars (Live at Murrayfield Stadium),-,69,1,,,,
70,-,Aalut,Alianaak,-,70,1,,,,
71,-,Halestorm,Back From the Dead,-,71,1,,,,
72,-,Within Temptation,And We Run (feat. Xzibit),-,38,1,,,,
73,-,Sweet,Airheads! (Remastered),-,73,1,,,,
74,down,Fallulah,Out of It,36,1,77,,,,
75,-,Art Cinema,Climb My Ladder,-,75,1,,,,
76,-,Zikaza,Nukik,-,31,2,,,,
77,-,Sume,Persersumi,-,77,1,,,,
78,-,Zikaza,Kaassassuk,-,30,2,,,,
79,-,Selda Bağcan,İnce İnce,-,79,1,,,,
80,-,The Waterboys,A Girl Called Johnny,-,47,1,,,,
81,-,Ulo,Sinnattoraangama Takusarpagit (feat. Karl Sivertsen),-,38,2,,,,
82,-,Joe Sugg,Wild Things,-,82,1,,,,
83,-,Ordblid,"10 Glade Rockere (feat. Hævi, Ryan & Disse)",-,83,1,,,,
84,up,The Killers,When You Were Young,98,31,53,,,,
85,-,Michelle Birkballe,Bottle of Wine,-,85,1,,,,
86,-,The Shangri-Las,Leader of the Pack,-,86,1,,,,
87,-,The Dark Side of the Moon,Jenny Of Oldstones (feat. Hans Platz & Melissa Bonny),-,87,1,,,,
88,-,Huey Lewis & The News,Couple Days Off,-,88,1,,,,
89,-,Kemaca Kinetic,"Esthernity (feat. Kenneth Dahl Knudsen, Casper Hejlesen & Matias Fischer)",-,89,1,,,,
90,-,In This Moment,A Dying Star,-,90,1,,,,
91,down,Nephew,Igen & Igen &,25,1,82,,,,
92,-,Jackson Browne,A Human Touch,-,92,1,,,,
93,-,All Good Things,For the Glory (feat. Hollywood Undead),-,93,1,,,,
94,-,Kemaca Kinetic,"Zukunft (feat. Kenneth Dahl Knudsen, Matias Fischer & Casper Hejlesen)",-,94,1,,,,
95,-,Mando Diao,Gloria,-,91,2,,,,
96,-,Wellmess,Tell Me Something New (feat. Van Psyke) [Tigerblood Jewel Remix],-,96,1,,,,
97,-,Wellmess,Two Hearts Drawn on Cloudy Glass (feat. Easton),-,97,1,,,,
98,-,Villa,Flow,-,98,1,,,,
99,up,D-A-D,Laugh 'N' a 1/2,99,25,59,,,,
100,-,Volbeat,Fallen,-,14,60,,,,
