Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,21,,,,
2,up,Jung,Jeg Skal Nok Vente,3,2,23,,,,
3,down,Carl Emil Petersen,Amager Forbrænding,2,1,16,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,32,,,,
5,up,Marie Key,Uden Forsvar,5,1,31,,,,
6,up,Milow,Ayo Technology,6,2,32,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),80,3,29,,,,
8,down,Volbeat,The Garden's Tale,7,2,25,,,,
9,down,The Storm,Lost In the Fire,8,3,32,,,,
10,up,Nephew,Hospital,10,5,32,,,,
11,up,Nephew,Police Bells & Church Sirens,11,5,32,,,,
12,up,AC/DC,Thunderstruck,24,1,28,70,2019-11-17,63,2019-12-08
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,32,,,,
14,down,Metallica,Nothing Else Matters,12,2,32,,,,
15,up,Carpark North,Shall We Be Grateful,15,8,31,,,,
16,up,Carpark North,Save Me from Myself,16,5,31,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,17,10,31,,,,
18,down,Sanne Salomonsen,Taxa,9,4,32,,,,
19,up,Nephew,007 Is Also Gonna Die,29,4,30,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,5,31,,,,
21,down,Marie Key,Landet,18,3,26,,,,
22,down,Snow Patrol,Chasing Cars,14,5,32,,,,
23,down,Nephew,Va Fangool!,19,16,30,,,,
24,down,U.S.A. for Africa,We Are the World,20,3,29,,,,
25,up,Emmelie de Forest,Only Teardrops,100,1,28,,,,
26,up,Thomas Ring,Break the Silence,90,4,30,,,,
27,up,Sanne Salomonsen,Taxa,93,5,28,,,,
28,up,Carpark North,Transparent and Glasslike,94,3,30,,,,
29,-,Marie Key,Uopnåelig,-,6,26,,,,
30,up,Magtens Korridorer,Milan Allé,95,8,28,,,,
31,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,25,,,,
32,-,Metallica,Enter Sandman,-,12,26,,,,
33,-,Everybody Loves an Outlaw,I See Red,-,33,1,,,,
34,-,Van Halen,Stay Frosty,-,34,1,,,,
35,-,FEVER 333,SUPREMACY,-,35,1,,,,
36,-,HUGORM,BANGE FOR MIG SELV,-,36,1,,,,
37,up,Queen,We Are the Champions,49,7,13,,,,
38,-,Chris Farlowe,Handbags and Gladrags (Stereo Album Version),-,38,1,,,,
39,-,Insane Clown Posse,Hokus Pokus,-,39,1,,,,
40,-,FEVER 333,ANIMAL (feat. DMC) [J Randy x Nellz R333MIX],-,40,1,,,,
41,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),99,14,30,,,,
42,-,Songkran,คงไม่ทัน,-,42,1,,,,
43,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,43,1,,,,
44,-,Creed,Never Die,-,44,1,,,,
45,-,Chuck Berry,Johnny B. Goode,-,45,1,,,,
46,-,Fu Manchu,The Action Is Go,-,46,1,,,,
47,-,Fu Manchu,Evil Eye,-,47,1,,,,
48,-,Den Syvende Søn,Hvad Går På Hæld,-,48,1,,,,
49,-,Metallica,2 X 4,-,49,1,,,,
50,-,Mustasch,Borderline,-,50,1,,,,
51,-,Cold Chisel,Khe Sanh,-,51,1,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,20,,,,
53,-,Killswitch Engage,I Can't Be the Only One (Alternate Edit),-,53,1,,,,
54,-,Fu Manchu,King of the Road,-,54,1,,,,
55,-,Metallica,Poor Twisted Me,-,55,1,,,,
56,-,Evans Blue,Erase My Scars,-,56,1,,,,
57,-,Kansas,Throwing Mountains,-,57,1,,,,
58,-,Quiet Riot,Slick Black Cadillac,-,58,1,,,,
59,-,Nina Bergman,In My Blood,-,59,1,,,,
60,-,Indochine,Nos célébrations (Edit),-,60,1,,,,
61,-,Blondie,In the Flesh,-,61,1,,,,
62,-,Eddie Cochran,Cherished Memories,-,62,1,,,,
63,up,Fallulah,Out of It,92,1,26,,,,
64,-,Danzig,Baby Let's Play House,-,64,1,,,,
65,-,Dynazty,Cross the Line,-,65,1,,,,
66,-,Cold Chisel,Standing on the Outside (2011 Remastered),-,66,1,,,,
67,-,Wellmess,Do or Die (feat. Divty),-,67,1,,,,
68,-,Toto,In A Word,-,68,1,,,,
69,-,The Smashing Pumpkins,Cinnamon Girl (Ignoffo Sessions: 2012 Mix),-,69,1,,,,
70,-,Sonic Youth,Unwind,-,70,1,,,,
71,-,Toto,Last Night,-,71,1,,,,
72,-,Cold Chisel,Home and Broken Hearted (2011 Remastered),-,72,1,,,,
73,-,AG Geige,Déjà Vu (Snap Mix #2),-,73,1,,,,
74,-,Cold Chisel,Juliet (Remastered),-,74,1,,,,
75,-,Jim Croce,Walkin' Back to Georgia,-,75,1,,,,
76,-,Toto,Tale Of A Man,-,76,1,,,,
77,-,Rush,By-Tor and the Snow Dog,-,77,1,,,,
78,-,Toto,Goin' Home,-,78,1,,,,
79,-,Den Syvende Søn,Jeg Danser Kun Med Mig Selv,-,79,1,,,,
80,-,Dynazty,Salvation,-,80,1,,,,
81,-,Den Syvende Søn,Et Liv Af Ild,-,81,1,,,,
82,-,Pete Townshend,Behind Blue Eyes,-,82,1,,,,
83,-,Solen,Därför jag vill inte,-,83,1,,,,
84,-,Plantlife,When She Smiles She Lights the Sky,-,84,1,,,,
85,-,Halestorm,Sick Individual,-,85,1,,,,
86,-,Solas,Lowground,-,86,1,,,,
87,-,Halestorm,Scream,-,87,1,,,,
88,-,Thunder,Everybody Wants Her (Live At Monsters of Rock Festival 1992),-,88,1,,,,
89,-,Judas Priest,"The Green Manalishi (Live at Long Beach Arena, 1984)",-,89,1,,,,
90,-,Gamma Ray,Lost Angels,-,90,1,,,,
91,-,Evans Blue,Underwater,-,91,1,,,,
92,-,Evans Blue,In the Shadow,-,92,1,,,,
93,-,The Dave Clark Five,Hurting Inside,-,93,1,,,,
94,-,Evans Blue,Graveyard of Empires,-,94,1,,,,
95,-,Evans Blue,Crawl Inside,-,95,1,,,,
96,up,Mads Langer,Heartquake,96,6,23,,,,
97,up,Sinéad O'Connor,Nothing Compares 2 U,98,6,27,,,,
98,down,Queen,Bohemian Rhapsody,25,2,29,,,,
99,-,John Mayer,Heartbreak Warfare,-,20,26,,,,
100,-,Volbeat,Maybelline I Hofteholder,-,8,23,,,,
