Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),2,1,58,,,,
2,down,Emmelie de Forest,Only Teardrops,1,1,233,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,35,2,55,,,,
4,down,Marie Key,Uden Forsvar,3,1,233,,,,
5,up,The Minds Of 99,Under Din Sne,18,1,69,,,,
6,down,Volbeat,The Garden's Tale,4,2,212,,,,
7,down,Martin,The 1,6,2,236,,,,
8,down,Marie Key,Landet,7,3,215,,,,
9,up,Disturbed,The Sound of Silence,22,3,135,,,,
10,down,U.S.A. for Africa,We Are the World,8,3,221,,,,
11,down,Sanne Salomonsen,Taxa,9,5,220,,,,
12,down,Thomas Ring,Break the Silence,10,4,235,,,,
13,down,Marie Key,Uopnåelig,11,6,221,,,,
14,up,The Minds Of 99,Stjerner På Himlen,26,4,12,,,,
15,down,AC/DC,Thunderstruck,12,1,231,70,2019-11-17,63,2019-12-08
16,up,The Minds Of 99,Emil,30,1,14,,,,
17,down,Mads Langer,Heartquake,13,6,222,,,,
18,down,Brinck,Believe Again,14,7,205,,,,
19,down,Gasolin' & Kim Larsen,This Is My Life,15,3,201,,,,
20,down,Volbeat,Maybelline I Hofteholder,17,8,204,,,,
21,down,Kid Rock,All Summer Long,16,10,185,,,,
22,down,Kashmir,Mouthful of Wasps,19,10,198,,,,
23,down,Sanne Salomonsen,Hel Igen,20,13,166,,,,
24,down,Nickelback,How You Remind Me,21,14,173,,,,
25,down,Fallulah,Out of It,23,1,208,,,,
26,down,Mads Langer,Fact-Fiction,24,15,73,,,,
27,down,Ida,Underdog,25,16,123,,,,
28,up,Mads Langer,København (Fra en DC 9) [Studio Version],28,18,110,,,,
29,up,AC/DC,Highway to Hell,29,2,79,,,,
30,up,The Minds Of 99,Som Fluer,32,1,43,,,,
31,-,Phil Collins,In the Air Tonight,-,2,13,,,,
32,down,NIKKU,Tarrileravit (Alternative Version),27,1,17,,,,
33,-,Mimi Barks,HOUSE FULL OF FAKES,-,33,1,,,,
34,-,The Scratch,Cheeky Bastard,-,34,1,,,,
35,-,SadSvit,Той хто пісню грав,-,35,1,,,,
36,-,Charles Berthoud,Billie Jean,-,36,1,,,,
37,-,Ween,Freedom of '76,-,37,1,,,,
38,-,RØRY,Blossom,-,38,1,,,,
39,-,Charles Berthoud,Smooth Criminal,-,39,1,,,,
40,-,Zar Paulo,Klap For Fædrelandet,-,40,2,,,,
41,-,Focus Mind,Nice Trip,-,41,1,,,,
42,-,KO Jones,Ba Ba Balut,-,42,1,,,,
43,-,Cryptopsy,Carrionshine,-,43,1,,,,
44,-,Big Sun,The Totem,-,44,1,,,,
45,-,Bob Geldof,A Rose At Night,-,45,1,,,,
46,-,Kissin' Dynamite,Raise Your Glass,-,46,1,,,,
47,-,Karnivool,Themata,-,47,1,,,,
48,-,Winger,Miles Away,-,48,1,,,,
49,-,Body Count,"Talk S**t, Get Shot",-,49,1,,,,
50,-,Big Sun,You Know You Want It,-,50,1,,,,
51,-,Big Sun,Lovers Die At Midnight,-,51,1,,,,
52,-,Big Sun,Maiden Sacrifice,-,52,1,,,,
53,-,Big Sun,Directions,-,53,1,,,,
54,-,Big Sun,Stronger Than Anyone,-,54,1,,,,
55,-,Big Sun,I Was Loving You,-,55,1,,,,
56,-,Big Sun,The Sun,-,56,1,,,,
57,-,Banned from Eden,"Laura Lee (Live at the Annex, Bar Harbor, Maine, August 3, 2023)",-,57,1,,,,
58,-,Banned from Eden,"Getting Stoned (Live at the Annex, Bar Harbor, Maine, September 28, 2023)",-,58,1,,,,
59,-,Banned from Eden,"Francis Dances (Live at the Annex, Bar Harbor, Maine, September 21, 2023)",-,59,1,,,,
60,-,Banned from Eden,"I Am a Pump (Live at the Annex, Bar Harbor, Maine, August 10, 2023)",-,60,1,,,,
61,-,Old Gods of Asgard,Anger's Remorse,-,61,1,,,,
62,-,Warren Weston,Now,-,62,1,,,,
63,-,Warren Weston,Build,-,63,1,,,,
64,-,Warren Weston,Let Me Tell You About My Queen...,-,64,1,,,,
65,-,Little River Band,Witchery (Remastered),-,65,1,,,,
66,-,UFO,Doctor Doctor (Live in Cleveland),-,66,1,,,,
67,-,UFO,Natural Thing (Live in Cleveland),-,67,1,,,,
68,-,Toto,Georgy Porgy (Live),-,68,1,,,,
