Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,up,Volbeat,The Garden's Tale,4,2,179,,,,
3,up,Martin,The 1,5,2,203,,,,
4,up,Marie Key,Landet,6,3,185,,,,
5,up,U.S.A. for Africa,We Are the World,7,3,191,,,,
6,up,Sanne Salomonsen,Taxa,8,5,188,,,,
7,up,Thomas Ring,Break the Silence,9,4,203,,,,
8,up,Marie Key,Uopnåelig,10,6,188,,,,
9,up,AC/DC,Thunderstruck,11,1,198,70,2019-11-17,63,2019-12-08
10,up,Mads Langer,Heartquake,12,6,190,,,,
11,up,Brinck,Believe Again,13,7,172,,,,
12,up,Volbeat,Maybelline I Hofteholder,15,8,172,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,14,3,168,,,,
14,up,Kid Rock,All Summer Long,16,10,156,,,,
15,up,Kashmir,Mouthful of Wasps,17,10,167,,,,
16,down,Emmelie de Forest,Only Teardrops,1,1,200,,,,
17,up,Mohamed Ali,Rocket,18,13,161,,,,
18,up,Sanne Salomonsen,Hel Igen,19,13,133,,,,
19,down,Marie Key,Uden Forsvar,3,1,201,,,,
20,up,Fallulah,Out of It,22,1,175,,,,
21,up,Disturbed,The Sound of Silence,23,3,102,,,,
22,up,Ida,Underdog,24,16,90,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,77,,,,
24,down,Nickelback,How You Remind Me,20,14,143,,,,
25,-,Ginger Ninja,Bone Will Break Metal,-,22,95,,,,
26,-,Till Lindemann,Lecker,-,26,3,,,,
27,-,John Fogerty,California Blues (Blue Yodel #4),-,27,1,,,,
28,-,Ween,The F**ked Jam,-,28,1,,,,
29,-,The Minds Of 99,Under Din Sne,-,1,64,,,,
30,-,The Beatles,Old Brown Shoe (2023 Mix),-,30,1,,,,
31,-,Elize Ryd & Toni Kakko,Christmas Is Here,-,31,1,,,,
32,-,Till Lindemann,Schweiss,-,32,1,,,,
33,up,Ole Kristiansen,Zoo Inuillu,33,33,3,,,,
34,-,Walter Egan,I'm with the Girl,-,34,1,,,,
35,-,The Beatles,Hey Bulldog (2023 Mix),-,35,1,,,,
36,-,The Beatles,Revolution (2023 Mix),-,36,1,,,,
37,-,Walter Egan,Only Love Is Left Alive (feat. Christine McVie),-,37,1,,,,
38,-,Bonafide,Hero To Zero,-,38,1,,,,
39,-,Chuck Jackson,Any Other Way,-,39,1,,,,
40,-,AC/DC,Highway to Hell,-,2,48,,,,
41,-,Ilaat,Unissananga,-,27,2,,,,
42,-,The Black Lips,Take My Heart,-,42,1,,,,
43,-,The Beatles,Magical Mystery Tour (2023 Mix),-,43,1,,,,
44,-,Autopilot Off,Make a Sound,-,44,1,,,,
45,-,The Beatles,The Fool On the Hill (2023 Mix),-,45,1,,,,
46,-,Asuki,Kiatoq Ikaarutitsiarlinga?,-,46,1,,,,
47,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,47,1,,,,
48,-,Eddy Wilsons Blues Band,I've Got the Blues for You,-,48,1,,,,
49,-,The Beatles,I Am the Walrus (2023 Mix),-,49,1,,,,
