Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,162,,,,
2,-,Knud Brandt & Pauli Wille,Maaniittungaana nalungit (feat. Kristian-Ole Broberg),-,2,1,,,,
3,up,Marie Key,Uden Forsvar,14,1,164,,,,
4,down,Volbeat,The Garden's Tale,2,2,144,,,,
5,down,Martin,The 1,3,2,167,,,,
6,down,Marie Key,Landet,5,3,153,,,,
7,down,U.S.A. for Africa,We Are the World,6,3,157,,,,
8,down,Thomas Ring,Break the Silence,7,4,165,,,,
9,down,Sanne Salomonsen,Taxa,8,5,157,,,,
10,down,Marie Key,Uopnåelig,9,6,152,,,,
11,up,AC/DC,Thunderstruck,11,1,162,70,2019-11-17,63,2019-12-08
12,up,Mads Langer,Heartquake,15,6,152,,,,
13,up,Volbeat,Maybelline I Hofteholder,16,8,134,,,,
14,down,Nicklas Sonne,Freedom,12,12,3,,,,
15,up,Gasolin' & Kim Larsen,This Is My Life,18,3,134,,,,
16,up,Kid Rock,All Summer Long,17,10,124,,,,
17,down,Kashmir,Mouthful of Wasps,10,10,129,,,,
18,up,Mohamed Ali,Rocket,19,13,125,,,,
19,up,Sanne Salomonsen,Hel Igen,21,13,96,,,,
20,up,Mads Langer,Fact-Fiction,34,15,4,,,,
21,up,Disturbed,The Sound of Silence,23,3,64,,,,
22,up,Ida,Underdog,24,16,52,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,40,,,,
24,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,20,2,3,,,,
25,up,Ginger Ninja,Bone Will Break Metal,31,22,59,,,,
26,up,AC/DC,Highway to Hell,63,2,17,,,,
27,-,Suzanne Vega,Language,-,27,1,,,,
28,-,Voice of Baceprot,Pms,-,28,1,,,,
29,-,Self Deception,Fight Fire with Gasoline,-,29,1,,,,
30,-,Queen,Breakthru,-,30,1,,,,
31,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,170,,,,
32,-,Queen,The Invisible Man,-,32,1,,,,
33,-,Link Wray,"My Brother, My Son",-,33,1,,,,
34,-,Dayseeker,Without Me,-,34,1,,,,
35,-,Bo Diddley,I'm a Man,-,35,1,,,,
36,-,Dayseeker,Dreamstate,-,36,1,,,,
37,-,The Beach Boys,All This Is That,-,37,1,,,,
38,-,The Sonic Dawn,Forever 1969,-,38,1,,,,
39,-,Chez Kane,Love Gone Wild,-,39,1,,,,
40,-,Mark Kozelek,Something Stupid,-,40,1,,,,
41,-,The Beach Boys,Make It Good,-,41,1,,,,
42,-,The Beach Boys,Cabinessence,-,42,1,,,,
43,-,Cranes,Watersong,-,43,1,,,,
44,-,TK from 凛として時雨,As long as I love (with 稲葉浩志),-,44,1,,,,
45,-,The Beach Boys,Our Prayer,-,45,1,,,,
46,-,The Beach Boys,The Trader,-,46,1,,,,
47,-,Fallulah,Out of It,-,1,142,,,,
