Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung,Hun Kommer Tilbage,-,1,0,,,,
2,-,Jung,Jeg Skal Nok Vente,-,2,0,,,,
3,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,0,,,,
4,-,Siissisoq,Anaalerlungit Toqorarpaat (2019 edition),-,4,0,,,,
5,-,Teitur,Josephine,-,5,0,,,,
6,-,Emmelie de Forest,Only Teardrops,-,1,0,,,,
7,-,Siissisoq,Inngilerpassuit (2018 edition),-,7,0,,,,
8,-,Marie Key,Uden Forsvar,-,1,0,,,,
9,-,Milow,Ayo Technology,-,2,0,,,,
10,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
11,-,Nephew,Igen & Igen &,-,1,0,,,,
12,-,Volbeat,The Garden's Tale,-,2,0,,,,
13,-,Sanne Salomonsen,Taxa,-,4,0,,,,
14,-,Nephew,Hospital,-,5,0,,,,
15,-,Metallica,Nothing Else Matters,-,2,0,,,,
16,-,Snow Patrol,Chasing Cars,-,5,0,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,5,0,,,,
18,-,Carpark North,Save Me from Myself,-,5,0,,,,
19,-,Celina Ree,Når Du Rør Ved Mig,-,10,0,,,,
20,-,Martin,The 1,-,2,0,,,,
21,-,Marie Key,Landet,-,3,0,,,,
22,-,Nephew,Police Bells & Church Sirens,-,5,0,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,0,,,,
24,-,Thomas Ring,Break the Silence,-,4,0,,,,
25,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,0,,,,
26,-,Nephew,007 Is Also Gonna Die,-,4,0,,,,
27,-,Carl Emil Petersen,Tiden Flyver,-,4,0,,,,
28,-,Nephew,Va Fangool!,-,16,0,,,,
29,-,Sanne Salomonsen,Taxa,-,5,0,,,,
30,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,6,0,,,,
31,-,Carpark North,Transparent and Glasslike,-,3,0,,,,
32,-,Marie Key,Uopnåelig,-,6,0,,,,
33,-,Kashmir,Mouthful of Wasps,-,10,0,,,,
34,-,Magtens Korridorer,Milan Allé,-,8,0,,,,
35,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,0,,,,
36,-,Brinck,Believe Again,-,7,0,,,,
37,-,John Mayer,Heartbreak Warfare,-,20,0,,,,
38,-,Queen,Bohemian Rhapsody,-,2,0,,,,
39,-,Kid Rock,All Summer Long,-,10,0,,,,
40,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,0,,,,
41,-,Teitur,One and Only,-,41,0,,,,
42,-,Gasolin' & Kim Larsen,This Is My Life,-,3,0,,,,
43,-,Volbeat,Heaven Nor Hell,-,7,0,,,,
44,-,Metallica,Enter Sandman,-,12,0,,,,
45,-,Rasmus Nøhr,Sommer I Europa,-,33,0,,,,
46,-,Volbeat,Fallen,-,14,0,,,,
47,-,Mohamed Ali,Rocket,-,13,0,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,0,,,,
49,-,John Mayer,Who Says,-,18,0,,,,
50,-,Siissisoq,Meerarujussuaq (2019 edition),-,50,0,,,,
51,-,D-A-D,Laugh 'N' a 1/2,-,25,0,,,,
52,-,Ulige Numre,København,-,21,0,,,,
53,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,0,,,,
54,-,Eric Clapton,Tears In Heaven,-,53,0,,,,
55,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,0,,,,
56,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,56,0,,,,
57,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,0,,,,
58,-,Kashmir,Kalifornia,-,58,0,,,,
59,-,Siissisoq,Inuttuumasoq,-,44,0,,,,
60,-,Evanescence,Bring Me To Life,-,19,0,,,,
61,-,Fallulah,Out of It,-,1,0,,,,
62,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,0,,,,
63,-,Nickelback,When We Stand Together,-,39,0,,,,
64,-,Magtens Korridorer,Eventyr For Drømmere (feat. TV-2),-,23,0,,,,
65,-,Kashmir,The Curse of Being a Girl,-,65,0,,,,
66,-,The Wallflowers,6th Avenue Heartache,-,66,0,,,,
67,-,Kashmir,The Cynic,-,67,0,,,,
68,-,The Beatles,Come Together (2019 Mix),-,68,0,,,,
69,-,Bryan Adams,Summer Of '69,-,23,0,,,,
70,-,The Wallflowers,The Difference,-,70,0,,,,
71,-,The Blue Aeroplanes,Jacket Hangs,-,71,0,,,,
72,-,Nephew,Gong Gong,-,72,0,,,,
73,-,The Wallflowers,Three Marlenas,-,73,0,,,,
74,-,Mads Langer,Heartquake,-,6,0,,,,
75,-,The Wallflowers,Bleeders,-,75,0,,,,
76,-,The Beatles,Come and Get It (Studio Demo),-,76,0,,,,
77,-,4 Non Blondes,What's Up?,-,5,0,,,,
78,-,Bryan Ferry,More Than This,-,78,0,,,,
79,-,The Beatles,Old Brown Shoe (Take 2),-,79,0,,,,
80,-,Eclipse,The Masquerade,-,80,0,,,,
81,-,Siissisoq,Kakilisak,-,54,0,,,,
82,-,The Academy Allstars,L'opérap,-,82,0,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,0,,,,
84,-,Clash,คิด วิเคราะห์ แยกแยะ,-,84,0,,,,
85,-,The Academy Allstars,Six Pieds Sous Terre,-,85,0,,,,
86,-,The Academy Allstars,Ah Vous Dirais-Je Maman,-,86,0,,,,
87,-,AnnenMayKantereit,Schlagschatten,-,87,0,,,,
88,-,AnnenMayKantereit,Alle Fragen,-,88,0,,,,
89,-,AnnenMayKantereit,Sieben Jahre,-,89,0,,,,
90,-,Nephew,Hospital,-,23,0,,,,
91,-,Metallica,Whiskey In the Jar,-,22,0,,,,
92,-,Fallulah,I Lay My Head,-,46,0,,,,
93,-,Guns N' Roses,Paradise City,-,44,0,,,,
94,-,Kashmir,Rocket Brothers,-,52,0,,,,
95,-,Sanne Salomonsen,Hel Igen,-,13,0,,,,
96,-,Coldplay,Clocks,-,54,0,,,,
97,-,Alannah Myles,Black Velvet,-,22,0,,,,
98,-,Rage Against the Machine,Killing In the Name,-,30,0,,,,
99,-,Volbeat,A Warrior's Call,-,51,0,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,31,0,,,,
