Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,143,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,145,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,137,,,,
4,up,Volbeat,The Garden's Tale,4,2,119,,,,
5,-,Swan Lee,Heaven,-,5,1,,,,
6,down,The Storm,Lost In the Fire,5,3,145,,,,
7,up,Fallulah,Out of It,68,1,121,,,,
8,down,Sanne Salomonsen,Taxa,6,4,143,,,,
9,up,Nephew,Police Bells & Church Sirens,9,5,145,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,145,,,,
11,up,Snow Patrol,Chasing Cars,17,5,145,,,,
12,down,Nephew,Hjertestarter (HEDEGAARD Remix),11,9,21,,,,
13,up,Nephew,007 Is Also Gonna Die,46,4,139,,,,
14,down,Nephew,Hospital,8,5,145,,,,
15,down,Carpark North,Shall We Be Grateful,12,8,142,,,,
16,down,Carpark North,Save Me from Myself,14,5,143,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,16,10,144,,,,
18,down,Kashmir,Mouthful of Wasps,15,10,104,,,,
19,down,Metallica,Nothing Else Matters,7,2,49,,,,
20,down,Martin,The 1,18,2,142,,,,
21,up,Marie Key,Landet,21,3,128,,,,
22,down,Nephew,Igen & Igen &,13,1,132,,,,
23,down,Nephew,Va Fangool!,22,16,142,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,132,,,,
25,up,Thomas Ring,Break the Silence,25,4,140,,,,
26,up,Sanne Salomonsen,Taxa,26,5,132,,,,
27,up,Carpark North,Transparent and Glasslike,27,3,138,,,,
28,up,Marie Key,Uopnåelig,28,6,127,,,,
29,down,AC/DC,Thunderstruck,19,1,138,70,2019-11-17,63,2019-12-08
30,down,Magtens Korridorer,Milan Allé,29,8,133,,,,
31,up,Mads Langer,Heartquake,31,6,127,,,,
32,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,141,,,,
33,down,Brinck,Believe Again,32,7,111,,,,
34,up,Queen,Bohemian Rhapsody,40,2,134,,,,
35,down,John Mayer,Heartbreak Warfare,33,20,130,,,,
36,down,The Storm,Lullaby,34,28,105,,,,
37,down,Volbeat,Maybelline I Hofteholder,35,8,112,,,,
38,down,Kid Rock,All Summer Long,36,10,101,,,,
39,down,Gasolin' & Kim Larsen,This Is My Life,37,3,109,,,,
40,up,Volbeat,Cape of Our Hero,75,34,72,,,,
41,down,Volbeat,Heaven Nor Hell,39,7,114,,,,
42,down,Rasmus Nøhr,Sommer I Europa,41,33,96,,,,
43,up,The Rumour Said Fire,The Balcony,44,28,68,,,,
44,down,D-A-D,Laugh 'N' a 1/2,43,25,102,,,,
45,up,Volbeat,Fallen,47,14,104,,,,
46,down,The Minds Of 99,Under Din Sne,30,1,42,,,,
47,up,Mohamed Ali,Rocket,48,13,104,,,,
48,up,Ulige Numre,København,50,21,94,,,,
49,up,Nickelback,How You Remind Me,51,14,84,,,,
50,up,Metallica,Whiskey In the Jar,61,22,83,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),52,22,79,,,,
52,down,John Mayer,Who Says,45,18,122,,,,
53,up,Alannah Myles,Black Velvet,58,22,60,,,,
54,up,Rage Against the Machine,Killing In the Name,77,30,73,,,,
55,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),85,3,127,,,,
56,up,Dizzy Mizz Lizzy,Silverflame,80,3,73,,,,
57,up,Sanne Salomonsen,Hel Igen,59,13,73,,,,
58,down,Metallica,Enter Sandman,38,25,48,,,,
59,up,Volbeat,A Warrior's Call,60,51,66,,,,
60,up,Queen,We Are the Champions,69,7,76,,,,
61,up,Led Zeppelin,Stairway to Heaven,71,10,64,,,,
62,up,Scorpions,Wind of Change,79,4,96,,,,
63,up,Nephew,Gå Med Dig (feat. Marie Key),81,3,112,,,,
64,down,Nephew,Mexico Ligger I Spanien,57,47,72,,,,
65,down,Solange,Losing You,63,39,28,,,,
66,down,Nanna,Buster,64,31,48,,,,
67,up,Queen,We Will Rock You,76,23,57,,,,
68,down,Nickelback,When We Stand Together,49,39,77,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),66,7,43,,,,
70,down,Ginger Ninja,Bone Will Break Metal,67,22,42,,,,
71,down,Disturbed,The Sound of Silence,70,3,47,,,,
72,up,Carpark North,More,72,64,32,,,,
73,up,Ida,Underdog,73,16,36,,,,
74,up,Magtens Korridorer,Pandora,78,65,29,,,,
75,down,Eagles,Hotel California,74,25,53,,,,
76,down,John Mayer,Your Body Is a Wonderland,62,31,53,,,,
77,down,Evanescence,Bring Me To Life,65,19,39,,,,
78,up,Robbie Williams & Pet Shop Boys,She's Madonna,91,69,28,,,,
79,up,Mads Langer,København (Fra en DC 9) [Studio Version],89,18,25,,,,
80,up,3 Doors Down,Here Without You,88,73,24,,,,
