Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,29,1,10,,,,
2,down,Marie Key,Uden Forsvar,1,1,188,,,,
3,down,Volbeat,The Garden's Tale,2,2,167,,,,
4,down,Martin,The 1,3,2,190,,,,
5,down,Marie Key,Landet,4,3,176,,,,
6,down,U.S.A. for Africa,We Are the World,5,3,180,,,,
7,up,Sanne Salomonsen,Taxa,7,5,177,,,,
8,up,Thomas Ring,Break the Silence,8,4,190,,,,
9,up,Marie Key,Uopnåelig,9,6,175,,,,
10,down,AC/DC,Thunderstruck,6,1,185,70,2019-11-17,63,2019-12-08
11,down,Mads Langer,Heartquake,10,6,177,,,,
12,down,Brinck,Believe Again,11,7,160,,,,
13,up,Volbeat,Maybelline I Hofteholder,13,8,159,,,,
14,-,The Minds Of 99,Under Din Sne,-,1,61,,,,
15,down,Kid Rock,All Summer Long,12,10,145,,,,
16,down,Kashmir,Mouthful of Wasps,14,10,154,,,,
17,down,Emmelie de Forest,Only Teardrops,15,1,187,,,,
18,down,Mohamed Ali,Rocket,16,13,148,,,,
19,down,Sanne Salomonsen,Hel Igen,17,13,121,,,,
20,down,Nickelback,How You Remind Me,18,14,132,,,,
21,down,Fallulah,Out of It,19,1,165,,,,
22,down,Disturbed,The Sound of Silence,20,3,89,,,,
23,down,Ida,Underdog,21,16,77,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],22,18,64,,,,
25,up,AC/DC,Highway to Hell,30,2,37,,,,
26,-,Mads Langer,Fact-Fiction,-,15,28,,,,
27,up,Ginger Ninja,Bone Will Break Metal,45,22,83,,,,
28,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,49,,,,
29,-,Soundgarden,Girl U Want,-,29,1,,,,
30,-,Thomas Helmig,Stupid Man,-,26,9,,,,
31,-,Social Decline,Blood for Oil,-,31,1,,,,
32,-,Poppy,Concrete,-,32,1,,,,
33,-,Hellcrash,Usurper of Hell,-,33,1,,,,
34,-,Mark Knopfler,Miss You Blues,-,34,1,,,,
35,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,51,,,,
36,-,Cartoons,Doodah,-,36,1,,,,
37,-,why sun,Play 4 Real,-,37,1,,,,
38,-,The Rolling Stones,Come On,-,38,1,,,,
39,-,Jung,"Blitz, Baby",-,1,77,,,,
40,-,Ole Kristiansen,Maleqqiarnaraangat,-,40,1,,,,
41,-,Powerwolf,Undress to Confess,-,41,1,,,,
42,-,De Frigjorte,For Allersidste Gang,-,42,1,,,,
43,-,De Frigjorte,Let Dig,-,43,1,,,,
44,-,Powerwolf,Call of the Wild,-,44,1,,,,
45,-,Suernerit,Aqqalukasik,-,45,1,,,,
46,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,46,1,,,,
47,-,Joan Jett & The Blackhearts,I Need Someone,-,47,1,,,,
48,-,Joan Jett & The Blackhearts,Hold Me,-,48,1,,,,
49,-,Yes,Sound Chaser,-,49,1,,,,
