Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,142,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,144,,,,
3,up,Emmelie de Forest,Only Teardrops,4,1,136,,,,
4,up,Volbeat,The Garden's Tale,5,2,118,,,,
5,up,The Storm,Lost In the Fire,6,3,144,,,,
6,up,Sanne Salomonsen,Taxa,7,4,142,,,,
7,up,Metallica,Nothing Else Matters,8,2,48,,,,
8,up,Nephew,Hospital,9,5,144,,,,
9,up,Nephew,Police Bells & Church Sirens,15,5,144,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,144,,,,
11,up,Nephew,Hjertestarter (HEDEGAARD Remix),12,9,20,,,,
12,up,Carpark North,Shall We Be Grateful,13,8,141,,,,
13,up,Nephew,Igen & Igen &,44,1,131,,,,
14,up,Carpark North,Save Me from Myself,14,5,142,,,,
15,up,Kashmir,Mouthful of Wasps,17,10,103,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,143,,,,
17,down,Snow Patrol,Chasing Cars,11,5,144,,,,
18,up,Martin,The 1,18,2,141,,,,
19,up,AC/DC,Thunderstruck,27,1,137,70,2019-11-17,63,2019-12-08
20,-,Carl Emil Petersen,Amager Forbrænding,-,1,55,,,,
21,down,Marie Key,Landet,19,3,127,,,,
22,down,Nephew,Va Fangool!,20,16,141,,,,
23,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,140,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,131,,,,
25,down,Thomas Ring,Break the Silence,23,4,139,,,,
26,down,Sanne Salomonsen,Taxa,24,5,131,,,,
27,down,Carpark North,Transparent and Glasslike,25,3,137,,,,
28,down,Marie Key,Uopnåelig,26,6,126,,,,
29,down,Magtens Korridorer,Milan Allé,28,8,132,,,,
30,down,The Minds Of 99,Under Din Sne,1,1,41,,,,
31,down,Mads Langer,Heartquake,29,6,126,,,,
32,down,Brinck,Believe Again,30,7,110,,,,
33,up,John Mayer,Heartbreak Warfare,41,20,129,,,,
34,down,The Storm,Lullaby,33,28,104,,,,
35,down,Volbeat,Maybelline I Hofteholder,34,8,111,,,,
36,up,Kid Rock,All Summer Long,36,10,100,,,,
37,down,Gasolin' & Kim Larsen,This Is My Life,35,3,108,,,,
38,up,Metallica,Enter Sandman,39,25,47,,,,
39,down,Volbeat,Heaven Nor Hell,37,7,113,,,,
40,down,Queen,Bohemian Rhapsody,31,2,133,,,,
41,down,Rasmus Nøhr,Sommer I Europa,38,33,95,,,,
42,up,Nephew,Hospital,46,23,98,,,,
43,down,D-A-D,Laugh 'N' a 1/2,42,25,101,,,,
44,down,The Rumour Said Fire,The Balcony,43,28,67,,,,
45,down,John Mayer,Who Says,32,18,121,,,,
46,down,Nephew,007 Is Also Gonna Die,40,4,138,,,,
47,down,Volbeat,Fallen,45,14,103,,,,
48,up,Mohamed Ali,Rocket,49,13,103,,,,
49,-,Nickelback,When We Stand Together,-,39,76,,,,
50,up,Ulige Numre,København,50,21,93,,,,
51,up,Nickelback,How You Remind Me,51,14,83,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),52,22,78,,,,
53,-,The Police,Every Breath You Take,-,36,3,,,,
54,-,Johnny Madsen,Udenfor Sæsonen,-,54,2,,,,
55,-,Rammstein,Zick Zack,-,7,4,,,,
56,up,Bruce Springsteen,The River,82,24,3,,,,
57,down,Nephew,Mexico Ligger I Spanien,53,47,71,,,,
58,down,Alannah Myles,Black Velvet,54,22,59,,,,
59,down,Sanne Salomonsen,Hel Igen,55,13,72,,,,
60,down,Volbeat,A Warrior's Call,57,51,65,,,,
61,up,Metallica,Whiskey In the Jar,61,22,82,,,,
62,up,John Mayer,Your Body Is a Wonderland,78,31,52,,,,
63,down,Solange,Losing You,62,39,27,,,,
64,down,Nanna,Buster,60,31,47,,,,
65,down,Evanescence,Bring Me To Life,64,19,38,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),84,7,42,,,,
67,down,Ginger Ninja,Bone Will Break Metal,65,22,41,,,,
68,down,Fallulah,Out of It,66,1,120,,,,
69,down,Queen,We Are the Champions,56,7,75,,,,
70,down,Disturbed,The Sound of Silence,68,3,46,,,,
71,up,Led Zeppelin,Stairway to Heaven,71,10,63,,,,
72,down,Carpark North,More,69,64,31,,,,
73,down,Ida,Underdog,70,16,35,,,,
74,down,Eagles,Hotel California,59,25,52,,,,
75,-,Volbeat,Cape of Our Hero,-,34,71,,,,
76,down,Queen,We Will Rock You,63,23,56,,,,
77,up,Rage Against the Machine,Killing In the Name,85,30,72,,,,
78,down,Magtens Korridorer,Pandora,72,65,28,,,,
79,down,Scorpions,Wind of Change,58,4,95,,,,
80,down,Dizzy Mizz Lizzy,Silverflame,67,3,72,,,,
81,down,Nephew,Gå Med Dig (feat. Marie Key),47,3,111,,,,
82,up,The Minds Of 99,Alle Skuffer Over Tid,86,2,40,,,,
83,-,Fleetwood Mac,Everywhere,-,29,4,,,,
84,-,The Rolling Stones,She's a Rainbow,-,30,1,,,,
85,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,126,,,,
86,-,Bruce Springsteen,Glory Days,-,86,1,,,,
87,-,The Beatles,All You Need Is Love,-,51,2,,,,
88,down,3 Doors Down,Here Without You,73,73,23,,,,
89,down,Mads Langer,København (Fra en DC 9) [Studio Version],74,18,24,,,,
90,down,Volbeat,Lola Montez (Harp Version),76,71,21,,,,
91,down,Robbie Williams & Pet Shop Boys,She's Madonna,75,69,27,,,,
92,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),89,19,19,,,,
93,down,Tim Christensen,Right Next To the Right One,77,72,20,,,,
94,down,Fallulah,I Lay My Head,93,46,53,,,,
95,down,Daniel Powter,Bad Day,80,63,14,,,,
96,down,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),81,74,16,,,,
97,down,Metallica,The Day That Never Comes,92,37,73,,,,
98,down,Queen,Don't Stop Me Now,79,23,28,,,,
99,down,The Cranberries,Zombie,87,51,11,,,,
100,down,The Raconteurs,Steady As She Goes,88,88,3,,,,
