Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,163,,,,
2,up,Marie Key,Uden Forsvar,3,1,165,,,,
3,up,Volbeat,The Garden's Tale,4,2,145,,,,
4,-,Erseqqarissoq,Ilinnut,-,4,1,,,,
5,up,Martin,The 1,5,2,168,,,,
6,up,Marie Key,Landet,6,3,154,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,158,,,,
8,up,Thomas Ring,Break the Silence,8,4,166,,,,
9,up,Sanne Salomonsen,Taxa,9,5,158,,,,
10,up,Marie Key,Uopnåelig,10,6,153,,,,
11,up,AC/DC,Thunderstruck,11,1,163,70,2019-11-17,63,2019-12-08
12,up,Mads Langer,Heartquake,12,6,153,,,,
13,up,Volbeat,Maybelline I Hofteholder,13,8,135,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,15,3,135,,,,
15,up,Kid Rock,All Summer Long,16,10,125,,,,
16,up,Kashmir,Mouthful of Wasps,17,10,130,,,,
17,up,Mohamed Ali,Rocket,18,13,126,,,,
18,up,Sanne Salomonsen,Hel Igen,19,13,97,,,,
19,up,Fallulah,Out of It,47,1,143,,,,
20,up,Mads Langer,Fact-Fiction,20,15,5,,,,
21,up,Disturbed,The Sound of Silence,21,3,65,,,,
22,up,Ida,Underdog,22,16,53,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,41,,,,
24,-,Brinck,Believe Again,-,7,136,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,5,97,,,,
26,-,Sume,Avijaaja Ila!,-,26,1,,,,
27,-,Black Veil Brides,Saviour II (Orchestral Version),-,27,1,,,,
28,-,Malevolence,Karma,-,28,1,,,,
29,-,Voyager,Promise,-,29,1,,,,
30,-,Lindemann,Platz Eins (Live),-,30,1,,,,
31,-,Far From Saints,Let's Turn This Back Around,-,31,1,,,,
32,-,ESG,My Love for You,-,32,1,,,,
33,-,Queen,We Will Rock You,-,23,79,,,,
34,-,Guns N' Roses,Welcome to the Jungle,-,34,1,,,,
35,-,Garbage,I Think I'm Paranoid,-,35,1,,,,
36,-,Broken Teeth,Electric,-,36,1,,,,
37,-,The Silverettes,Bad Guy,-,37,1,,,,
38,-,KAYLA KING & Lauren Babic,STAR WALKIN' (League of Legends Worlds Anthem),-,38,1,,,,
39,-,Lindemann,Golden Shower (Live),-,39,1,,,,
40,-,Clara Luciani,Tout le monde (sauf toi),-,40,1,,,,
41,-,Ruth Brown,Jack O'Diamonds,-,41,1,,,,
42,-,KAYLA KING,Unholy,-,40,1,,,,
43,-,Lindemann,Knebel (Live),-,43,1,,,,
44,-,Issues,Tapping Out,-,44,1,,,,
45,-,Nickelback,How You Remind Me,-,14,108,,,,
46,down,Ginger Ninja,Bone Will Break Metal,25,22,60,,,,
47,down,AC/DC,Highway to Hell,26,2,18,,,,
48,-,Lindemann,Fat (Live),-,48,1,,,,
49,-,Elvis Presley,"Edge of Reality (from Live a Little, Love a Little)",-,49,1,,,,
50,-,John Prine,Flashback Blues,-,50,1,,,,
