Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,5,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,109,,,,
3,up,Volbeat,The Garden's Tale,7,2,92,,,,
4,up,The Storm,Lost In the Fire,8,3,109,,,,
5,up,Sanne Salomonsen,Taxa,9,4,108,,,,
6,up,Nephew,Hospital,10,5,109,,,,
7,up,Fallulah,Out of It,13,1,89,,,,
8,up,Nephew,Police Bells & Church Sirens,11,5,109,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,109,,,,
10,down,Metallica,Nothing Else Matters,5,2,13,,,,
11,down,Emmelie de Forest,Only Teardrops,4,1,100,,,,
12,up,Snow Patrol,Chasing Cars,14,5,109,,,,
13,up,Carpark North,Save Me from Myself,16,5,108,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,107,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,17,10,108,,,,
16,up,Nephew,Igen & Igen &,46,1,97,,,,
17,up,Martin,The 1,18,2,106,,,,
18,up,Nephew,Va Fangool!,19,16,106,,,,
19,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),28,14,105,,,,
20,up,Jung,"Blitz, Baby",31,1,75,,,,
21,up,Thomas Ring,Break the Silence,22,4,104,,,,
22,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,83,,,,
23,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,6,,,,
24,down,Sanne Salomonsen,Taxa,23,5,97,,,,
25,-,Marie Key,Landet,-,3,93,,,,
26,down,Carpark North,Transparent and Glasslike,24,3,103,,,,
27,up,Marie Key,Uopnåelig,34,6,93,,,,
28,down,John Mayer,Who Says,21,18,88,,,,
29,down,AC/DC,Thunderstruck,25,1,101,70,2019-11-17,63,2019-12-08
30,down,Magtens Korridorer,Milan Allé,26,8,98,,,,
31,down,Mads Langer,Heartquake,27,6,92,,,,
32,down,Brinck,Believe Again,30,7,79,,,,
33,down,John Mayer,Heartbreak Warfare,32,20,96,,,,
34,down,The Storm,Lullaby,33,28,72,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,36,3,74,,,,
36,up,Queen,We Are the Champions,62,7,46,,,,
37,up,Volbeat,Heaven Nor Hell,37,7,81,,,,
38,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,5,,,,
39,down,Rasmus Nøhr,Sommer I Europa,38,33,67,,,,
40,down,Marie Key,Uden Forsvar,3,1,107,,,,
41,-,Jung,Hun Kommer Tilbage,-,1,53,,,,
42,down,Metallica,Enter Sandman,29,25,13,,,,
43,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
44,up,Queen,Bohemian Rhapsody,50,2,99,,,,
45,up,Sinéad O'Connor,Nothing Compares 2 U,47,6,97,,,,
46,-,Volbeat,Wait A Minute My Girl,-,1,11,,,,
47,-,Eskimo Callboy,Pump It,-,47,1,,,,
48,-,Jung,To Timer I Træk,-,3,15,,,,
49,down,Nephew,007 Is Also Gonna Die,6,4,104,,,,
50,-,Kid Rock,All Summer Long,-,10,69,,,,
51,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,50,1,,,,
52,-,Duran Duran,Ordinary World,-,52,2,,,,
53,-,FINNi,Blok 4,-,48,3,,,,
54,down,Kashmir,Mouthful of Wasps,20,10,71,,,,
55,-,The Minds Of 99,Emil,-,1,24,,,,
56,-,Volbeat,Cape of Our Hero,-,34,51,,,,
57,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,57,1,,,,
58,-,John Mayall,That's Why I Love You So,-,58,1,,,,
59,-,Brit Wilhelmsen & Jesper Sargent,Stay,-,59,1,,,,
60,-,Olsen Kids,Tungusunnitsoq,-,30,4,,,,
61,-,Nephew,Hospital,-,23,73,,,,
62,-,The Killers,When You Were Young,-,31,58,,,,
63,-,They Might Be Giants,Istanbul,-,63,1,,,,
64,up,Disturbed,The Sound of Silence,95,3,26,,,,
65,-,The Minds Of 99,Ung Kniv,-,6,19,,,,
66,down,Volbeat,Maybelline I Hofteholder,35,8,79,,,,
67,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),59,3,96,,,,
68,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,13,,,,
69,down,The Rumour Said Fire,The Balcony,39,28,45,,,,
70,-,Metallica,The Day That Never Comes,-,37,46,,,,
71,down,Volbeat,Fallen,40,14,71,,,,
72,-,Miles Guo,Hcoin to the Moon,-,72,1,,,,
73,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),79,2,31,,,,
74,down,Mohamed Ali,Rocket,41,13,71,,,,
75,down,Måneskin,Beggin,44,1,20,,,,
76,down,Jung,Jeg Skal Nok Vente,68,2,42,,,,
77,-,The Minds Of 99,Stjerner På Himlen,-,4,7,,,,
78,-,Fleetwood Mac,Dreams,-,1,16,,,,
79,-,Jung,Forfra Forbundet,-,16,4,,,,
80,-,Runrig,Running To the Light,-,80,1,,,,
81,-,Hello Sleepwalkers,SCAPEGOAT,-,81,1,,,,
82,-,FINNi,Mamaagaarpow,-,25,7,,,,
83,-,TK from Ling tosite sigure,yesworld,-,83,1,,,,
84,-,SACRILEGIUM Official,Ritual,-,84,1,,,,
85,-,dexcore,Cibus (feat. Ryo Kinoshita),-,85,1,,,,
86,-,Unleashed,Black Horizon,-,86,1,,,,
87,-,Jung,I Dag Og I Går,-,81,2,,,,
88,-,Unlight,Laudanum,-,88,1,,,,
89,-,Marc Martel,I Want to Break Free,-,89,1,,,,
90,-,U.S.A. for Africa,We Are the World,-,3,98,,,,
91,-,Unlight,Promethean Might,-,91,1,,,,
92,-,Frank Aleksandersen,Huckleberry Hound (2011 Remastered Version),-,92,1,,,,
93,-,Unlight,Strix Infaustus,-,93,1,,,,
94,-,Unlight,The Katalyst of the Katharsis,-,94,1,,,,
95,-,Unlight,Six Dark Suns,-,95,1,,,,
96,down,Nickelback,When We Stand Together,42,39,49,,,,
97,down,Ulige Numre,København,43,21,63,,,,
98,down,D-A-D,Laugh 'N' a 1/2,74,25,70,,,,
99,down,Scorpions,Wind of Change,69,4,64,,,,
100,down,Metallica,Whiskey In the Jar,48,22,52,,,,
