Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,33,,,,
2,-,Framed,Vaya Con Dios,-,2,1,,,,
3,-,Michael Falch,Nær,-,3,1,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,44,,,,
5,up,Carl Emil Petersen,Amager Forbrænding,24,1,28,,,,
6,-,Michelle Birkballe,On My TV (feat. Chris Grey),-,6,1,,,,
7,up,Queen,Bohemian Rhapsody,13,2,40,,,,
8,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,8,1,,,,
9,down,Milow,Ayo Technology,5,2,44,,,,
10,-,Led Zeppelin,Stairway to Heaven,-,10,12,,,,
11,up,The Minds Of 99,Alle Skuffer Over Tid,43,2,19,,,,
12,-,Volbeat,The Garden's Tale,-,2,35,,,,
13,-,Kings of Convenience,Failure (Remake),-,13,1,,,,
14,down,The Storm,Lost In the Fire,6,3,44,,,,
15,-,The Refreshments,Jukebox,-,15,1,,,,
16,down,Sanne Salomonsen,Taxa,7,4,43,,,,
17,down,Marie Key,Uden Forsvar,4,1,43,,,,
18,-,Christina Rotondo,Bring me to Life,-,18,1,,,,
19,up,Nephew,Police Bells & Church Sirens,20,5,44,,,,
20,up,Nephew,Gå Med Dig (feat. Marie Key),87,3,34,,,,
21,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,44,,,,
22,down,Michael Falch,Juble Igen Som Fugle,3,3,2,,,,
23,-,Queen,Don't Stop Me Now,-,23,8,,,,
24,down,Snow Patrol,Chasing Cars,10,5,44,,,,
25,-,Lily & Madeleine,Across the Universe (feat. The Accidentals),-,25,1,,,,
26,-,Chris Isaak,Wicked Game (Remastered Version),-,10,3,,,,
27,-,Fleetwood Mac,Dreams,-,1,1,,,,
28,down,Carpark North,Shall We Be Grateful,12,8,43,,,,
29,down,Carpark North,Save Me from Myself,17,5,43,,,,
30,-,Jerry Williams,I Can Jive,-,30,1,,,,
31,down,Metallica,Nothing Else Matters,8,2,44,,,,
32,down,Celina Ree,Når Du Rør Ved Mig,19,10,43,,,,
33,-,Fleetwood Mac,Rattlesnake Shake (Remastered),-,33,1,,,,
34,down,Martin,The 1,21,2,42,,,,
35,-,Fleetwood Mac,Closing My Eyes (Remastered),-,35,1,,,,
36,down,Marie Key,Landet,33,3,36,,,,
37,down,Nephew,Va Fangool!,26,16,42,,,,
38,down,U.S.A. for Africa,We Are the World,23,3,41,,,,
39,-,Bruce Springsteen,The Rising,-,39,1,,,,
40,-,The Refreshments,Cadillac Rock,-,40,1,,,,
41,-,Jenseeraq Olsen,Nutsuisutut Pivoq,-,41,3,,,,
42,-,Kallerit,Apereqinanga,-,29,3,,,,
43,down,Thomas Ring,Break the Silence,27,4,42,,,,
44,-,Gasolin',Se Din By Fra Tårnets Top,-,44,1,,,,
45,-,The Lennerockers,Rock Bottom Blues,-,45,1,,,,
46,down,Carpark North,Transparent and Glasslike,29,3,42,,,,
47,down,Marie Key,Uopnåelig,30,6,37,,,,
48,-,Matt Duncan,Lone Ranger,-,48,1,,,,
49,-,Red Warszawa,Skal Vi Lege Doktor,-,49,1,,,,
50,down,Magtens Korridorer,Milan Allé,22,8,40,,,,
51,-,Garbage,The World Is Not Enough,-,51,1,,,,
52,-,TWRP,Only the Best,-,52,1,,,,
53,down,Mads Langer,Heartquake,32,6,35,,,,
54,-,Counterfeit,Getting Over It,-,54,1,,,,
55,-,Habibi,Siin,-,55,1,,,,
56,-,Nephew,007 Is Also Gonna Die,-,4,41,,,,
57,-,Necrot,Mortal,-,57,1,,,,
58,-,Par Avion,Atomic,-,58,1,,,,
59,down,Emmelie de Forest,Only Teardrops,15,1,39,,,,
60,-,Sōlborn,Lunar Fantasy,-,60,1,,,,
61,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,42,,,,
62,-,Sixx:A.M.,Talk to Me,-,62,1,,,,
63,down,Sanne Salomonsen,Taxa,28,5,40,,,,
64,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,38,,,,
65,-,Bob Seger & The Silver Bullet Band,Makin' Thunderbirds,-,65,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Beautiful Loser (Live In Detroit/1975),-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Travelin' Man (Live In Detroit/1975),-,67,1,,,,
68,down,AC/DC,Thunderstruck,31,1,39,70,2019-11-17,63,2019-12-08
69,-,Helker,Neon Knights (Bonus Track),-,69,1,,,,
70,down,Metallica,Enter Sandman,36,12,36,,,,
71,down,Brinck,Believe Again,38,7,28,,,,
72,-,Helker,Fight,-,72,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,11,5,43,,,,
74,down,Nephew,Hospital,14,5,44,,,,
75,down,John Mayer,Heartbreak Warfare,40,20,37,,,,
76,-,Supergrass,Caught By the Fuzz,-,76,1,,,,
77,down,The Storm,Lullaby,45,28,15,,,,
78,-,Die Toten Hosen,Keine Macht für niemand,-,78,1,,,,
79,down,Kid Rock,All Summer Long,63,10,28,,,,
80,-,Die Toten Hosen,"Heute hier, morgen dort",-,80,1,,,,
81,down,Phil Collins,In the Air Tonight,18,2,6,,,,
82,-,Wayward Dawn,Apathy,-,82,1,,,,
83,-,John Mayer,Who Says,-,18,33,,,,
84,-,Iron Fire,Beyond the Void,-,84,1,,,,
85,-,Pukuut,Sumununa Pisunga (feat. F),-,7,7,,,,
86,-,Seasick Steve,Church of Me,-,86,1,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,37,6,38,,,,
88,-,The Cult,Red Jesus,-,88,1,,,,
89,-,Zonenrocker & Philharmonisches Kammerorchester WR,Jugendliebe (Live),-,89,1,,,,
90,-,Ken Hensley,Rain,-,90,1,,,,
91,-,Ken Hensley,Wise Man,-,91,1,,,,
92,down,Volbeat,Maybelline I Hofteholder,46,8,30,,,,
93,-,Ken Hensley,Free Me,-,93,1,,,,
94,down,Gasolin' & Kim Larsen,This Is My Life,48,3,27,,,,
95,-,Karin Johansson & The Unkool Hillbillies,Bad Investment Blues,-,95,1,,,,
96,-,The Unkool Hillbillies,Blisters,-,96,1,,,,
97,-,The Rock Oil Brothers,Bring It Right Back Home,-,97,1,,,,
98,-,Nephew,Igen & Igen &,-,1,37,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,29,,,,
100,-,Die Toten Hosen,Sirenen,-,100,1,,,,
