Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Marie Key,Uden Forsvar,1,1,155,,,,
3,-,The Minds Of 99,Under Din Sne,-,1,51,,,,
4,down,Emmelie de Forest,Only Teardrops,2,1,151,,,,
5,up,Chris Rea,Driving Home for Christmas,79,1,17,45,2019-12-22,45,2019-12-22
6,down,Volbeat,The Garden's Tale,3,2,133,,,,
7,down,The Storm,Lost In the Fire,6,3,159,,,,
8,down,Sanne Salomonsen,Taxa,7,4,154,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,159,,,,
10,down,Nephew,Hospital,8,5,159,,,,
11,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,158,,,,
12,up,Fallulah,Out of It,39,1,134,,,,
13,down,Snow Patrol,Chasing Cars,11,5,159,,,,
14,down,Nephew,Hjertestarter (HEDEGAARD Remix),12,9,34,,,,
15,down,Nephew,Police Bells & Church Sirens,9,5,159,,,,
16,down,Carpark North,Shall We Be Grateful,13,8,156,,,,
17,down,Carpark North,Save Me from Myself,15,5,157,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,16,10,158,,,,
19,down,Martin,The 1,17,2,156,,,,
20,down,Marie Key,Landet,18,3,142,,,,
21,up,U.S.A. for Africa,We Are the World,21,3,146,,,,
22,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,155,,,,
23,down,Thomas Ring,Break the Silence,22,4,154,,,,
24,down,Sanne Salomonsen,Taxa,23,5,146,,,,
25,down,Marie Key,Uopnåelig,24,6,141,,,,
26,down,Nephew,Va Fangool!,19,16,156,,,,
27,up,John Mayer,Who Says,34,18,135,,,,
28,down,AC/DC,Thunderstruck,25,1,152,70,2019-11-17,63,2019-12-08
29,down,Nephew,007 Is Also Gonna Die,5,4,153,,,,
30,down,Magtens Korridorer,Milan Allé,26,8,147,,,,
31,down,Mads Langer,Heartquake,27,6,141,,,,
32,down,Queen,Bohemian Rhapsody,28,2,148,,,,
33,down,Brinck,Believe Again,29,7,125,,,,
34,down,John Mayer,Heartbreak Warfare,30,20,144,,,,
35,down,Carpark North,Transparent and Glasslike,31,3,152,,,,
36,down,The Storm,Lullaby,32,28,119,,,,
37,down,Kid Rock,All Summer Long,33,10,113,,,,
38,down,Gasolin' & Kim Larsen,This Is My Life,35,3,123,,,,
39,down,Volbeat,Heaven Nor Hell,37,7,128,,,,
40,down,Rasmus Nøhr,Sommer I Europa,38,33,110,,,,
41,down,Kashmir,Mouthful of Wasps,14,10,118,,,,
42,down,The Rumour Said Fire,The Balcony,40,28,81,,,,
43,down,Volbeat,Fallen,42,14,118,,,,
44,down,Mohamed Ali,Rocket,43,13,118,,,,
45,-,Metallica,Nothing Else Matters,-,2,62,,,,
46,down,Ulige Numre,København,45,21,108,,,,
47,down,Nickelback,How You Remind Me,46,14,98,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),47,22,93,,,,
49,down,Nephew,Igen & Igen &,44,1,146,,,,
50,up,Queen,We Are the Champions,50,7,88,,,,
51,down,D-A-D,Laugh 'N' a 1/2,41,25,116,,,,
52,up,Metallica,Whiskey In the Jar,96,22,96,,,,
53,down,Sanne Salomonsen,Hel Igen,48,13,85,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,8,,,,
55,-,Krilloan,Emperor Rising,-,55,1,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,7,,,,
57,up,Rage Against the Machine,Killing In the Name,62,30,85,,,,
58,down,Alannah Myles,Black Velvet,49,22,72,,,,
59,down,Led Zeppelin,Stairway to Heaven,51,10,75,,,,
60,down,Volbeat,A Warrior's Call,58,51,77,,,,
61,-,VOLA,Straight Lines,-,60,3,,,,
62,-,The Doors,Back Door Man,-,62,1,,,,
63,-,Bryan Adams,The Boys Night Out,-,63,1,,,,
64,-,The Smashing Pumpkins,Galapagos (Sadlands Demo),-,64,1,,,,
65,-,Fleetwood Mac,Dreams,-,1,18,,,,
66,-,HUGORM,DE VOKSNE SPRÆKKER,-,9,1,,,,
67,-,Fleetwood Mac,Songbird,-,67,1,,,,
68,-,Korn & HEALTH,Worst Is On Its Way (feat. Danny Brown & Meechy Darko) [HEALTH Remix],-,68,1,,,,
69,up,Scorpions,Wind of Change,75,4,110,,,,
70,-,Det Indre Marked,Da Vi Gik,-,70,1,,,,
71,-,Bruce Springsteen,Nightshift,-,12,7,,,,
72,-,The Rolling Stones,Wild Horses (Acoustic Version),-,72,1,,,,
73,-,Steely Dan,Do It Again,-,73,1,,,,
74,-,Magtens Korridorer,Lorem Ipsum,-,74,1,,,,
75,-,Elán,Sestrička z Kramárov,-,75,1,,,,
76,-,The Smashing Pumpkins,My Blue Heaven (BT 2012 Mix),-,76,1,,,,
77,-,Lauren Babic & Jordan Radvansky,Dancing with a Stranger,-,77,1,,,,
78,up,Fallulah,I Lay My Head,98,46,61,,,,
79,-,Cyhra,Closure,-,79,1,,,,
80,-,Udo Lindenberg,Ein Herz kann man nicht reparieren (feat. Inga Humpe) [MTV Unplugged Radio Version],-,80,1,,,,
81,-,Eric Andersen,Blue River,-,81,1,,,,
82,-,Drive-By Truckers,Forged In Hell and Heaven Sent,-,82,1,,,,
83,-,Drive-By Truckers,Welcome 2 Club XIII,-,83,1,,,,
84,-,Drive-By Truckers,Shake and Pine,-,84,1,,,,
85,-,Metallica,Enter Sandman,-,25,61,,,,
86,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),84,3,139,,,,
87,-,Drive-By Truckers,Maria's Awful Disclosures,-,87,1,,,,
88,-,Lauren Babic & Jordan Radvansky,Love Me Harder,-,88,1,,,,
89,-,Elán,Človečina,-,89,1,,,,
90,-,Elán,Bosorka,-,90,1,,,,
91,up,Nickelback,When We Stand Together,97,39,91,,,,
92,-,Cyhra,Out of My Life,-,92,1,,,,
93,-,Iné Kafe,Záverečná,-,93,1,,,,
94,-,Cliff Richard & The Master Singers,The Twelve Days of Christmas,-,94,1,,,,
95,-,Metallica,The Day That Never Comes,-,37,84,,,,
96,down,Queen,We Will Rock You,61,23,69,,,,
97,down,Nephew,Mexico Ligger I Spanien,67,47,84,,,,
98,down,Eagles,Hotel California,72,25,64,,,,
99,down,Nanna,Buster,59,31,59,,,,
100,down,John Mayer,Your Body Is a Wonderland,60,31,64,,,,
