Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,20,45,2019-12-22,45,2019-12-22
2,up,Marie Key,Uden Forsvar,3,1,158,,,,
3,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),43,3,142,,,,
4,up,Emmelie de Forest,Only Teardrops,5,1,154,,,,
5,up,Volbeat,The Garden's Tale,6,2,136,,,,
6,up,The Storm,Lost In the Fire,7,3,162,,,,
7,up,Sanne Salomonsen,Taxa,8,4,157,,,,
8,up,Nephew,007 Is Also Gonna Die,10,4,156,,,,
9,up,Nephew,Hospital,11,5,162,,,,
10,down,Metallica,Nothing Else Matters,9,2,65,,,,
11,up,Nephew,Police Bells & Church Sirens,12,5,162,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,161,,,,
13,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,162,,,,
14,up,Snow Patrol,Chasing Cars,14,5,162,,,,
15,up,Nephew,Hjertestarter (HEDEGAARD Remix),15,9,37,,,,
16,up,Carpark North,Save Me from Myself,16,5,160,,,,
17,up,Carpark North,Shall We Be Grateful,18,8,159,,,,
18,down,Kashmir,Mouthful of Wasps,17,10,121,,,,
19,-,Fallulah,Out of It,-,1,136,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,19,10,161,,,,
21,down,Martin,The 1,20,2,159,,,,
22,down,Marie Key,Landet,21,3,145,,,,
23,down,Nephew,Va Fangool!,22,16,159,,,,
24,down,U.S.A. for Africa,We Are the World,23,3,149,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,158,,,,
26,down,Thomas Ring,Break the Silence,25,4,157,,,,
27,up,Carpark North,Transparent and Glasslike,27,3,155,,,,
28,down,Sanne Salomonsen,Taxa,26,5,149,,,,
29,up,John Mayer,Who Says,29,18,138,,,,
30,down,Marie Key,Uopnåelig,28,6,144,,,,
31,up,Magtens Korridorer,Milan Allé,31,8,150,,,,
32,up,Mads Langer,Heartquake,32,6,144,,,,
33,up,Brinck,Believe Again,33,7,128,,,,
34,up,John Mayer,Heartbreak Warfare,35,20,147,,,,
35,up,The Storm,Lullaby,36,28,122,,,,
36,up,Volbeat,Maybelline I Hofteholder,37,8,126,,,,
37,up,Kid Rock,All Summer Long,39,10,116,,,,
38,-,AC/DC,Thunderstruck,-,1,154,70,2019-11-17,63,2019-12-08
39,up,Metallica,Enter Sandman,40,25,64,,,,
40,down,Gasolin' & Kim Larsen,This Is My Life,38,3,126,,,,
41,down,Queen,Bohemian Rhapsody,34,2,151,,,,
42,down,Volbeat,Cape of Our Hero,41,34,84,,,,
43,down,Volbeat,Heaven Nor Hell,42,7,131,,,,
44,up,Volbeat,Fallen,44,14,121,,,,
45,up,Ulige Numre,København,46,21,111,,,,
46,down,Nephew,Igen & Igen &,30,1,149,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),48,22,96,,,,
48,up,Rage Against the Machine,Killing In the Name,49,30,88,,,,
49,-,Lou Monte,Pepino the Italian Mouse,-,49,1,,,,
50,up,Dizzy Mizz Lizzy,Silverflame,50,3,85,,,,
51,up,D-A-D,Laugh 'N' a 1/2,89,25,119,,,,
52,down,Sanne Salomonsen,Hel Igen,51,13,88,,,,
53,up,Nephew,Mexico Ligger I Spanien,54,47,87,,,,
54,down,Volbeat,A Warrior's Call,53,51,80,,,,
55,down,Scorpions,Wind of Change,47,4,113,,,,
56,up,Eagles,Hotel California,57,25,67,,,,
57,down,Nanna,Buster,56,31,62,,,,
58,up,John Mayer,Your Body Is a Wonderland,67,31,67,,,,
59,up,The Rumour Said Fire,The Balcony,59,28,84,,,,
60,up,Rasmus Nøhr,Sommer I Europa,68,33,113,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),60,7,53,,,,
62,up,Ginger Ninja,Bone Will Break Metal,62,22,53,,,,
63,up,Disturbed,The Sound of Silence,63,3,58,,,,
64,down,Queen,We Are the Champions,52,7,91,,,,
65,down,Carpark North,More,64,64,42,,,,
66,down,Queen,We Will Rock You,58,23,72,,,,
67,up,Evanescence,Bring Me To Life,70,19,51,,,,
68,down,Ida,Underdog,65,16,46,,,,
69,down,Magtens Korridorer,Pandora,66,65,38,,,,
70,down,Led Zeppelin,Stairway to Heaven,55,10,78,,,,
71,-,Cave In,Heavy Pendulum,-,71,1,,,,
72,-,Stray Kids,Limbo (Lee Know),-,72,1,,,,
73,-,Die Ärzte,Dinge von denen,-,73,1,,,,
74,-,The Pogues,Fairytale of New York,-,43,4,,,,
75,-,Excessum,War,-,75,1,,,,
76,-,Inneruulat,Najungaraana Qiimanarami,-,34,4,,,,
77,-,Nickelback,How You Remind Me,-,14,100,,,,
78,down,Metallica,Whiskey In the Jar,71,22,99,,,,
79,-,Tom Odell,Another Love,-,17,5,,,,
80,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,124,,,,
81,-,Sabaton,Christmas Truce (History Edition),-,81,1,,,,
82,-,Gang of Youths,the angel of 8th ave.,-,82,1,,,,
83,-,The Rolling Stones,Waiting On A Friend (Remastered 2021),-,83,1,,,,
84,-,Drug Church,Fun's Over,-,84,1,,,,
85,down,Nickelback,When We Stand Together,45,39,94,,,,
86,down,3 Doors Down,Here Without You,78,73,33,,,,
87,-,Sea Power,Doppelganger,-,87,1,,,,
88,-,Lovebites,Judgement Day,-,88,1,,,,
89,down,Mads Langer,København (Fra en DC 9) [Studio Version],69,18,34,,,,
90,up,Nephew,Hospital,90,23,113,,,,
91,-,Ringo Starr,In My Car,-,91,1,,,,
92,-,Jimmy Gilmer,Sugar Shack,-,92,1,,,,
93,down,Robbie Williams & Pet Shop Boys,She's Madonna,80,69,37,,,,
94,up,Volbeat,Lola Montez (Harp Version),96,71,31,,,,
95,down,The Killers,When You Were Young,77,31,88,,,,
96,down,Metallica,The Day That Never Comes,61,37,87,,,,
97,up,Tim Christensen,Right Next To the Right One,97,72,29,,,,
98,up,Daniel Powter,Bad Day,100,63,21,,,,
99,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),99,19,30,,,,
100,-,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),-,74,23,,,,
