Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,21,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,125,,,,
3,up,AC/DC,Thunderstruck,18,1,117,70,2019-11-17,63,2019-12-08
4,up,Volbeat,The Garden's Tale,23,2,103,,,,
5,up,Emmelie de Forest,Only Teardrops,5,1,116,,,,
6,up,The Storm,Lost In the Fire,6,3,125,,,,
7,up,Sanne Salomonsen,Taxa,8,4,123,,,,
8,up,Nephew,Hospital,42,5,125,,,,
9,up,Nephew,Police Bells & Church Sirens,9,5,125,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,125,,,,
11,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),11,3,110,,,,
12,up,Metallica,Nothing Else Matters,21,2,29,,,,
13,down,Snow Patrol,Chasing Cars,7,5,125,,,,
14,down,Carpark North,Save Me from Myself,13,5,124,,,,
15,down,Carpark North,Shall We Be Grateful,14,8,123,,,,
16,up,Nephew,Gå Med Dig (feat. Marie Key),53,3,97,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,16,10,124,,,,
18,down,Martin,The 1,17,2,122,,,,
19,up,The Minds Of 99,Alle Skuffer Over Tid,47,2,30,,,,
20,down,Nephew,Va Fangool!,19,16,122,,,,
21,up,U.S.A. for Africa,We Are the World,27,3,112,,,,
22,up,Sanne Salomonsen,Taxa,24,5,112,,,,
23,down,Thomas Ring,Break the Silence,22,4,120,,,,
24,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),75,5,16,,,,
25,up,Carpark North,Transparent and Glasslike,30,3,119,,,,
26,down,Marie Key,Uopnåelig,25,6,109,,,,
27,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),39,14,121,,,,
28,up,Magtens Korridorer,Milan Allé,55,8,114,,,,
29,down,Rammstein,Zeit,4,4,3,,,,
30,up,Mads Langer,Heartquake,51,6,108,,,,
31,-,Dizzy Mizz Lizzy,The Middle,-,1,13,,,,
32,down,Brinck,Believe Again,28,7,94,,,,
33,up,Metallica,Enter Sandman,33,25,29,,,,
34,down,Queen,Bohemian Rhapsody,29,2,115,,,,
35,down,The Storm,Lullaby,34,28,88,,,,
36,down,Volbeat,Maybelline I Hofteholder,35,8,95,,,,
37,down,REDDI,The Show,26,2,5,,,,
38,up,The Killers,When You Were Young,92,31,69,,,,
39,up,Nephew,Hospital,71,23,83,,,,
40,-,Steve Winwood,Night Train (2010 Version),-,40,1,,,,
41,-,The Mukherjee Development,Wish I Were the Sun,-,41,1,,,,
42,down,John Mayer,Heartbreak Warfare,31,20,112,,,,
43,-,Journey,If He Should Break Your Heart,-,43,1,,,,
44,down,Kid Rock,All Summer Long,36,10,84,,,,
45,-,Journey,One More,-,45,1,,,,
46,-,影山シエン,BEGINNING,-,46,1,,,,
47,-,Eagles,"Seven Bridges Road (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,47,1,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,38,6,113,,,,
49,-,The Mukherjee Development,Not Alone,-,49,1,,,,
50,-,Dwight Twilley Band,I'm On Fire,-,50,1,,,,
51,-,Eels,Fresh Feeling,-,51,1,,,,
52,down,Volbeat,Heaven Nor Hell,41,7,97,,,,
53,down,Rasmus Nøhr,Sommer I Europa,43,33,82,,,,
54,down,Kashmir,Mouthful of Wasps,44,10,87,,,,
55,-,The BossHoss,For What It's Worth,-,55,1,,,,
56,down,The Minds Of 99,Ung Kniv,15,6,21,,,,
57,-,Sophia HP,Hilltop,-,57,1,,,,
58,-,Dire Straits,Sultans of Swing,-,58,2,,,,
59,-,Snowy White,Bird of Paradise,-,59,1,,,,
60,down,Volbeat,Fallen,48,14,87,,,,
61,down,Mohamed Ali,Rocket,49,13,86,,,,
62,-,Powerwolf,Sainted By The Storm,-,62,1,,,,
63,-,Scott Walker,Joanna,-,63,1,,,,
64,-,Asger Techau,7-20,-,64,1,,,,
65,down,Nephew,007 Is Also Gonna Die,40,4,120,,,,
66,down,John Mayer,Who Says,20,18,104,,,,
67,-,Peter Maffay,Sperr' mich nicht ein,-,67,1,,,,
68,-,Spygenius,Rock 'n' Roll Woman,-,68,1,,,,
69,up,Nirvana,Something In the Way,73,59,2,,,,
70,down,Nephew,Igen & Igen &,32,1,113,,,,
71,-,Dire Straits,Portobello Belle,-,71,1,,,,
72,-,Spygenius,Queen of Eyes,-,72,1,,,,
73,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),46,2,36,,,,
74,-,Phil Collins,In the Air Tonight,-,2,10,,,,
75,-,Spygenius,Is That Love,-,75,1,,,,
76,down,Volbeat,Cape of Our Hero,50,34,61,,,,
77,-,Spygenius,Come on Home,-,77,1,,,,
78,down,The Minds Of 99,Emil,54,1,28,,,,
79,-,Spygenius,Therapy,-,79,1,,,,
80,down,The Minds Of 99,Som Fluer,66,1,36,,,,
81,-,Mike Oldfield,Five Miles Out,-,81,1,,,,
82,-,Genesis,Invisible Touch,-,82,1,,,,
83,-,Cyndi Lauper,Time After Time,-,83,1,,,,
84,-,Steve Winwood,Night Train,-,84,1,,,,
85,-,Stephen Stills & Judy Collins,So Begins the Task,-,85,1,,,,
86,-,The Hollies,I'm Alive,-,86,1,,,,
87,-,Ghost,Call Me Little Sunshine,-,45,2,,,,
88,-,Konvent,In the Soot,-,88,1,,,,
89,-,Auditivt Gnagsår,Ti Høns,-,89,1,,,,
90,-,RichaadEB,Rush E,-,90,1,,,,
91,-,Bob Dylan,"Sign on the Window (Take 1, Remake - May 1, 1970)",-,91,1,,,,
92,-,Danny Vera,Less Than Nothing (feat. Tren Van Enckevort),-,92,1,,,,
93,down,Fallulah,Out of It,12,1,102,,,,
94,-,Moby,Now I Let It Go,-,94,1,,,,
95,down,Marie Key,Uden Forsvar,2,1,122,,,,
96,-,Rod Stewart,The Great Pretender (Live),-,96,1,,,,
97,down,Nephew,Hjertestarter (HEDEGAARD Remix),45,9,2,,,,
98,down,Metallica,The Day That Never Comes,96,37,61,,,,
99,down,Scorpions,Wind of Change,93,4,80,,,,
100,down,Nickelback,How You Remind Me,57,14,68,,,,
