Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",2,1,19,,,,
2,up,Jung,Jeg Skal Nok Vente,3,2,21,,,,
3,down,Carl Emil Petersen,Amager Forbrænding,1,1,14,,,,
4,up,Fallulah,Out of It,49,1,24,,,,
5,-,Qeqquaq,Inuk Inuk,-,5,1,,,,
6,down,Marie Key,Uden Forsvar,4,1,29,,,,
7,down,Milow,Ayo Technology,6,2,30,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,30,,,,
9,up,Jung,Hun Kommer Tilbage,18,1,26,,,,
10,down,Metallica,Nothing Else Matters,7,2,30,,,,
11,up,Volbeat,The Garden's Tale,36,2,23,,,,
12,down,The Storm,Lost In the Fire,8,3,30,,,,
13,-,Superloader,A Restless Soul,-,13,1,,,,
14,down,Sanne Salomonsen,Taxa,9,4,30,,,,
15,down,Nephew,Hospital,10,5,30,,,,
16,up,Nephew,Police Bells & Church Sirens,16,5,30,,,,
17,-,Qeqquaq,Sequnngerlutit,-,17,1,,,,
18,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,30,,,,
19,down,U.S.A. for Africa,We Are the World,12,3,27,,,,
20,up,Queen,Bohemian Rhapsody,20,2,27,,,,
21,down,Snow Patrol,Chasing Cars,13,5,30,,,,
22,up,Pukuut,Sumununa Pisunga (feat. F),51,7,4,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,14,5,29,,,,
24,down,Carpark North,Save Me from Myself,23,5,29,,,,
25,down,Carpark North,Shall We Be Grateful,15,8,29,,,,
26,down,Celina Ree,Når Du Rør Ved Mig,17,10,29,,,,
27,down,Martin,The 1,19,2,29,,,,
28,down,Nephew,007 Is Also Gonna Die,21,4,28,,,,
29,down,Nephew,Va Fangool!,22,16,28,,,,
30,-,Dire Straits,Your Latest Trick,-,30,1,,,,
31,-,Michael Falch,Nye Tider,-,31,1,,,,
32,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,2,,,,
33,up,Scorpions,Wind of Change,46,4,21,,,,
34,-,Queen,We Are the Champions,-,7,11,,,,
35,-,Lady Pank,WciążBardziejObcy,-,35,1,,,,
36,-,The Beach Boys,Surfer Girl,-,36,1,,,,
37,-,Tom Waits,Jesus Gonna Be Here,-,37,1,,,,
38,-,Sebastian Bach,By Your Side,-,38,1,,,,
39,-,The Beach Boys,I Get Around,-,39,1,,,,
40,-,Lady Pank,Wciąż Bardziej Obcy (feat. Artur Rojek),-,40,1,,,,
41,-,Status Quo,Ice in the Sun (Mono Version),-,41,1,,,,
42,-,Tim Lothar & The Mojo,Drop Down Mama,-,42,1,,,,
43,-,Donnez,Ett steg för långt,-,43,1,,,,
44,-,The Beach Boys,"Caroline, No",-,44,1,,,,
45,-,I Prevail,DOA (feat. Joyner Lucas),-,45,1,,,,
46,-,Culpeper,Winners and Losers,-,46,1,,,,
47,-,Tim Lothar & The Mojo,Going Down This Road Feeling Bad,-,47,1,,,,
48,-,Marshal Zadeh,1000 Days (feat. Shavkat & Suraj Singh),-,48,1,,,,
49,-,Tim Lothar & The Mojo,Bound to Go,-,49,1,,,,
50,-,John Lennon,Whatever Gets You Thru the Night,-,50,1,,,,
51,-,The Beach Boys,Surf Jam,-,51,1,,,,
52,-,Magtens Korridorer,Døden Nær,-,52,1,,,,
53,-,Gillian Welch,The Way It Goes,-,53,1,,,,
54,-,U2,Race Against Time,-,54,1,,,,
55,-,Lenny Kravitz,Ride (Edit),-,55,1,,,,
56,-,U2,Do You Feel Loved,-,56,1,,,,
57,-,Blade & Masquenada Family,Funkyflutty,-,57,1,,,,
58,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,58,1,,,,
59,-,Judas Priest,Grinder,-,59,1,,,,
60,-,The Minds Of 99,Som Fluer,-,1,21,,,,
61,-,Don Henley,Dirty Laundry,-,61,1,,,,
62,-,Heart,These Dreams,-,62,1,,,,
63,-,Judas Priest,Rapid Fire,-,63,1,,,,
64,-,Łydka Grubasa,Rapapara,-,64,1,,,,
65,-,Volbeat,The Everlasting,-,65,1,,,,
66,-,Jónsi & Alex Somers,Atlas Song (2019 Remaster),-,66,1,,,,
67,-,Drifters,Vem kan älska dig som jag,-,67,1,,,,
68,-,Tom Petty & The Heartbreakers,Counting On You,-,68,1,,,,
69,-,Skåningarna,Tågresan,-,69,1,,,,
70,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,70,1,,,,
71,-,JD McPherson,DESPERATE LOVE,-,71,1,,,,
72,-,Coal Chamber,Shock the Monkey,-,72,1,,,,
73,-,Skåningarna,På tu man hand,-,73,1,,,,
74,-,Drifters,Sista dansen,-,74,1,,,,
75,-,Cannibal Corpse,"Orgasm Through Torture (Live Bootleg, Berkeley Square 02/04/1997)",-,75,1,,,,
76,-,Shelby Flint,Cast Your Fate To the Wind (Album Version),-,76,1,,,,
77,-,キッス,A World Without Heroes,-,77,1,,,,
78,-,Skåningarna,Måndag,-,78,1,,,,
79,-,Drifters,På nian på lördag,-,79,1,,,,
80,-,Eisbrecher,Stossgebet,-,80,1,,,,
81,-,Shelby Flint,The Lily (Album Version),-,81,1,,,,
82,-,Elvis Presley,One-Sided Love Affair,-,82,1,,,,
83,-,Asking Alexandria,I Don't Need You,-,83,1,,,,
84,-,Drifters,Låt oss kasta loss,-,84,1,,,,
85,-,Captives,Falling Apart,-,85,1,,,,
86,-,ONEWE,Q (feat. Hwa Sa),-,86,1,,,,
87,-,Lansdowne,Falling Down,-,87,1,,,,
88,-,Jared James Nichols,Threw Me To The Wolves,-,88,1,,,,
89,-,Kirsty MacColl,All I Ever Wanted,-,89,1,,,,
90,-,Kenneth Thordal,Det er dig der er stor,-,90,1,,,,
91,-,Atomic Rooster,Can't Find a Reason,-,91,1,,,,
92,-,Coal Chamber,Untrue,-,92,1,,,,
93,-,Missing Persons,Words,-,93,1,,,,
94,-,Mando Diao,Mr. Moon (Remastered),-,94,1,,,,
95,-,Burn Season,Krow,-,95,1,,,,
96,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),38,14,28,,,,
97,down,John Mayer,Who Says,42,18,24,,,,
98,down,Thomas Ring,Break the Silence,24,4,28,,,,
99,down,Sanne Salomonsen,Taxa,25,5,26,,,,
100,down,Carpark North,Transparent and Glasslike,37,3,28,,,,
