Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,18,,,,
2,up,Marie Key,Uden Forsvar,2,1,119,,,,
3,up,Emmelie de Forest,Only Teardrops,8,1,113,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),10,1,122,,,,
5,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,94,,,,
6,up,Volbeat,The Garden's Tale,31,2,100,,,,
7,down,The Storm,Lost In the Fire,3,3,122,,,,
8,down,Nephew,007 Is Also Gonna Die,7,4,117,,,,
9,down,Sanne Salomonsen,Taxa,4,4,120,,,,
10,up,Metallica,Nothing Else Matters,38,2,26,,,,
11,down,Nephew,Hospital,6,5,122,,,,
12,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,107,,,,
13,up,Nephew,Police Bells & Church Sirens,15,5,122,,,,
14,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,14,1,,,,
15,down,Snow Patrol,Chasing Cars,11,5,122,,,,
16,down,Carpark North,Shall We Be Grateful,12,8,120,,,,
17,down,Carpark North,Save Me from Myself,13,5,121,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,14,10,121,,,,
19,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,122,,,,
20,down,Martin,The 1,16,2,119,,,,
21,up,Nephew,Va Fangool!,30,16,119,,,,
22,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),17,14,118,,,,
23,down,Thomas Ring,Break the Silence,19,4,117,,,,
24,up,Sanne Salomonsen,Taxa,47,5,109,,,,
25,down,Kashmir,Mouthful of Wasps,21,10,84,,,,
26,down,Carpark North,Transparent and Glasslike,20,3,116,,,,
27,down,Marie Key,Uopnåelig,22,6,106,,,,
28,down,AC/DC,Thunderstruck,26,1,114,70,2019-11-17,63,2019-12-08
29,down,Magtens Korridorer,Milan Allé,28,8,111,,,,
30,down,Mads Langer,Heartquake,29,6,105,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,42,6,110,,,,
32,up,Queen,Bohemian Rhapsody,43,2,112,,,,
33,down,John Mayer,Heartbreak Warfare,32,20,109,,,,
34,down,The Storm,Lullaby,33,28,85,,,,
35,up,Volbeat,Maybelline I Hofteholder,64,8,92,,,,
36,up,Kid Rock,All Summer Long,55,10,81,,,,
37,down,Gasolin' & Kim Larsen,This Is My Life,34,3,87,,,,
38,up,Metallica,Enter Sandman,63,25,26,,,,
39,up,Volbeat,Heaven Nor Hell,48,7,94,,,,
40,down,Rasmus Nøhr,Sommer I Europa,35,33,79,,,,
41,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,33,,,,
42,down,The Killers,When You Were Young,37,31,67,,,,
43,up,Queen,We Will Rock You,91,23,43,,,,
44,down,The Rumour Said Fire,The Balcony,36,28,56,,,,
45,up,Volbeat,Fallen,53,14,84,,,,
46,down,Ulige Numre,København,40,21,76,,,,
47,down,Nickelback,How You Remind Me,41,14,65,,,,
48,down,John Mayer,Who Says,23,18,101,,,,
49,down,Nephew,Igen & Igen &,18,1,110,,,,
50,up,Marie Key,Landet,56,3,106,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),65,22,61,,,,
52,down,Rage Against the Machine,Killing In the Name,51,30,59,,,,
53,-,REDDI,The Show,-,2,2,,,,
54,down,D-A-D,Laugh 'N' a 1/2,27,25,83,,,,
55,down,Sanne Salomonsen,Hel Igen,46,13,56,,,,
56,down,Alannah Myles,Black Velvet,49,22,45,,,,
57,up,Volbeat,A Warrior's Call,58,51,51,,,,
58,up,Queen,We Are the Champions,62,7,59,,,,
59,down,Nephew,Mexico Ligger I Spanien,54,47,56,,,,
60,down,Scorpions,Wind of Change,45,4,77,,,,
61,down,Solange,Losing You,59,39,17,,,,
62,up,Nanna,Buster,78,31,38,,,,
63,down,Dizzy Mizz Lizzy,Silverflame,50,3,58,,,,
64,down,Metallica,Whiskey In the Jar,44,22,65,,,,
65,down,Nickelback,When We Stand Together,39,39,62,,,,
66,down,Led Zeppelin,Stairway to Heaven,52,10,50,,,,
67,down,Eagles,Hotel California,60,25,39,,,,
68,up,Evanescence,Bring Me To Life,92,19,27,,,,
69,-,Survivor,Eye of the Tiger,-,15,4,,,,
70,-,Juncker,Kommet For At Blive,-,54,2,,,,
71,-,TOOL,Opiate²,-,57,1,,,,
72,up,Metallica,The Day That Never Comes,72,37,58,,,,
73,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,73,1,,,,
74,-,Iron Maiden,Fear of the Dark,-,74,1,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),87,7,32,,,,
76,up,Ginger Ninja,Bone Will Break Metal,89,22,30,,,,
77,-,Mötley Crüe,Like a Virgin,-,77,1,,,,
78,-,Faithless,Insomnia (Radio Edit),-,78,1,,,,
79,-,Soundgarden,Big Dumb Sex,-,79,1,,,,
80,-,The Plastic Ono Band,Give Peace a Chance,-,80,1,,,,
81,-,H.E.R.O. & Philip Strand,Lead the Blind,-,81,1,,,,
82,-,John Corabi,Your Own Worst Enemy,-,82,1,,,,
83,-,H.E.R.O.,Oxygen,-,83,1,,,,
84,-,The Alan Parsons Project,Psychobabble,-,84,1,,,,
85,-,The Lemonheads,Confetti (Remastered),-,85,1,,,,
86,-,Sabaton,Lady of the Dark,-,86,1,,,,
87,-,Eva Under Fire,Unstoppable,-,87,1,,,,
88,-,Timechild,Children of a Killing Sun,-,88,1,,,,
89,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,89,1,,,,
90,down,John Mayer,Your Body Is a Wonderland,86,31,40,,,,
91,-,The Legendary Tiger Man,The Whole World's Got The Eyes On You,-,91,1,,,,
92,up,Disturbed,The Sound of Silence,93,3,34,,,,
93,-,Fallulah,I Lay My Head,-,46,41,,,,
94,up,Ida,Underdog,94,16,25,,,,
95,up,Carpark North,More,95,64,23,,,,
96,-,Nephew,Hospital,-,23,80,,,,
97,-,Volbeat,Cape of Our Hero,-,34,58,,,,
98,down,Magtens Korridorer,Pandora,97,65,20,,,,
99,down,Robbie Williams & Pet Shop Boys,She's Madonna,96,69,19,,,,
100,down,3 Doors Down,Here Without You,98,73,15,,,,
